"JDK-8299392", "[17u] Remove designator DEFAULT_PROMOTED_VERSION_PRE=ea for release 17.0.6", "Christoph Langer", "SAP"
"JDK-8300467", "ProblemList java/text/Format/NumberFormat/CurrencyFormat.java", "Goetz Lindenmaier", "SAP"
"JDK-8300466", "java/text/Format/NumberFormat/CurrencyFormat.java fails for hr_HR", "Goetz Lindenmaier", "SAP"
"JDK-8300465", "ISO 4217 Amendment 174 Update", "Goetz Lindenmaier", "SAP"
"JDK-8299355", "JDI ObjectReference/referringObjects/referringObjects001 fails: assert(env->is_enabled(JVMTI_EVENT_OBJECT_FREE)) failed: checking", "Goetz Lindenmaier", "SAP"
"JDK-8299311", "Cannot use '-Djava.system.class.loader' with class loader in signed JAR", "Severin Gehwolf", "Red Hat"
"JDK-8298689", "(tz) Update Timezone Data to 2022g", "Andrew Hughes", "Red Hat"
"JDK-8298397", "Code signing warnings after JDK-8293550", "Paul Hohensee", "Amazon"
"JDK-8298396", "compare.sh fails on macos after JDK-8293550", "Paul Hohensee", "Amazon"
"JDK-8298036", "Optionally add get-task-allow entitlement to macos binaries", "Ben Taylor", "Amazon"
"JDK-8298028", "AArch64: Enable AES/GCM Intrinsics", "Andrew Haley", "Red Hat"
"JDK-8298007", "Memory leak in ShenandoahFullGC", "Aleksey Shipilev", "Amazon"
"JDK-8297983", "java.lang.IllegalArgumentException: Negative length on strings concatenation", "Victor Rudometov", "Amazon"
"JDK-8297961", "Create a regression test for JDK-4424517", "Victor Rudometov", "Amazon"
"JDK-8297926", "CLDR v42 update for tzdata 2022f", "Matthias Baesken", "SAP"
"JDK-8297913", "One more cast in SAFE_SIZE_NEW_ARRAY2", "Sergey Bylokhov", "Amazon"
"JDK-8297892", "Overzealous check in sizecalc.h prevents large memory allocation", "Sergey Bylokhov", "Amazon"
"JDK-8297876", "Introduce UTIL_ARG_WITH", "Ben Taylor", "Amazon"
"JDK-8297789", "building.md should link to both md and html", "Ben Taylor", "Amazon"
"JDK-8297720", "[TESTBUG] HotSpotResolvedJavaFieldTest does not run", "Severin Gehwolf", "Red Hat"
"JDK-8297696", "jdk/javadoc/doclet/testJavaFX/TestJavaFxMode.java fail with jfx", "Leslie Zhai", "Loongson"
"JDK-8297658", "[JVMCI] rationalize relationship between getCodeSize and getCode in ResolvedJavaMethod", "Severin Gehwolf", "Red Hat"
"JDK-8297653", "[JVMCI] add API for retrieving ConstantValue attributes", "Severin Gehwolf", "Red Hat"
"JDK-8297651", "[JVMCI] HotSpotResolvedJavaFieldImpl.getIndex returns wrong value", "Severin Gehwolf", "Red Hat"
"JDK-8297629", "Add cause in a couple of IllegalArgumentException and InvalidParameterException shown by sun/security/pkcs11 tests", "Matthias Baesken", "SAP"
"JDK-8297628", "Problemlist existing compiler/rtm tests also on x86", "Zdenek Zambersky", "Red Hat"
"JDK-8297621", "ARM32-softfp: Do not load CONSTANT_double using the condy helper methods in the interpreter", "Aleksey Shipilev", "Amazon"
"JDK-8297620", "[JVMCI] list HotSpotConstantPool.loadReferencedType to ConstantPool", "Severin Gehwolf", "Red Hat"
"JDK-8297616", "[JVMCI] Access to j.l.r.Method/Constructor/Field for ResolvedJavaMethod/ResolvedJavaField", "Severin Gehwolf", "Red Hat"
"JDK-8297614", "UnexpectedSourceImageSize test times out on slow machines when fastdebug is used", "Matthias Baesken", "SAP"
"JDK-8297596", "sun/java2d/DirectX/OnScreenRenderingResizeTest/OnScreenRenderingResizeTest.java fails again", "Victor Rudometov", "Amazon"
"JDK-8297595", "Update sun/java2d/DirectX/OnScreenRenderingResizeTest/OnScreenRenderingResizeTest.java", "Victor Rudometov", "Amazon"
"JDK-8297592", "JFR: File Read event for RandomAccessFile::write(byte[]) is incorrect", "Christoph Langer", "SAP"
"JDK-8297577", "ARM32: Improve register dump in hs_err ", "Aleksey Shipilev", "Amazon"
"JDK-8297576", "P11PSSSignature.engineUpdate should not print debug messages during normal operation", "Zdenek Zambersky", "Red Hat"
"JDK-8297565", "Use fixed certificate validation date in SSLExampleCert template", "Roman Marchenko", "Azul"
"JDK-8297553", "EndingDotHostname.java test fails because SSL cert expired", "Roman Marchenko", "Azul"
"JDK-8297516", "Trailing dot in hostname causes TLS handshake to fail with SNI disabled", "Roman Marchenko", "Azul"
"JDK-8297483", "PublicMethodsTest is slow due to dependency verification with debug builds", "Matthias Baesken", "SAP"
"JDK-8297459", "P11Cipher should not throw out of bounds exception during padding", "Zdenek Zambersky", "Red Hat"
"JDK-8297453", "sun/java2d/DirectX/OnScreenRenderingResizeTest/OnScreenRenderingResizeTest.java fails", "Victor Rudometov", "Amazon"
"JDK-8297403", "Zero: Support AsyncGetCallTrace", "Aleksey Shipilev", "Amazon"
"JDK-8297401", "ARM32: Default to {ldrexd,strexd} in StubRoutines::atomic_{load|store}_long", "Aleksey Shipilev", "Amazon"
"JDK-8297400", "TestStringDeduplicationAgeThreshold intermittent failures on Shenandoah", "Aleksey Shipilev", "Amazon"
"JDK-8297399", "gc/g1/TestShrinkAuxiliaryData30 test fails on large machines", "Aleksey Shipilev", "Amazon"
"JDK-8297398", "Cleanup resolve() leftovers from BarrierSet et al", "Aleksey Shipilev", "Amazon"
"JDK-8297397", "Update JMH devkit to 1.35", "Aleksey Shipilev", "Amazon"
"JDK-8297328", "Regression Test CoordinateTruncationBug.java fails on OL8.3", "Victor Rudometov", "Amazon"
"JDK-8297327", "closed sun/java2d/GdiRendering/ClipShapeRendering.java failed with "Incorrect color ffeeeeee instead of ff0000ff in pixel (100, 100)"", "Victor Rudometov", "Amazon"
"JDK-8297326", "javax/sound/midi/Sequencer/MetaCallback.java failed with timeout", "Victor Rudometov", "Amazon"
"JDK-8297325", "Write a test to verify the content change of TextArea sends TextEvent", "Victor Rudometov", "Amazon"
"JDK-8297324", "jdk/nio/zipfs/ZipFSOutputStreamTest.java timed out", "Aleksey Shipilev", "Amazon"
"JDK-8297323", "Zero: Print warnings when unsupported intrinsics are enabled", "Aleksey Shipilev", "Amazon"
"JDK-8297322", "Print error if Shenandoah flags are empty (instead of crashing)", "Aleksey Shipilev", "Amazon"
"JDK-8297321", "gc/epsilon/TestMemoryMXBeans.java failed with wrong initial heap size", "Aleksey Shipilev", "Amazon"
"JDK-8297319", "NMT: Correct NMT tag on CollectedHeap", "Aleksey Shipilev", "Amazon"
"JDK-8297318", "Shenandoah: Remove inaccurate comment on SBS::load_reference_barrier()", "Aleksey Shipilev", "Amazon"
"JDK-8297279", "javax/swing/JTree/6263446/bug6263446.java fails intermittently on a VM", "Victor Rudometov", "Amazon"
"JDK-8297251", "jdk/jfr/event/compiler/TestJitRestart.java failed with "RuntimeException: No JIT restart event found: expected true, was false"", "Matthias Baesken", "SAP"
"JDK-8297225", "Update CLDR data following tzdata 2022c update", "Andrew Hughes", "Red Hat"
"JDK-8297212", "Improve InterpreterCodelet data footprint", "Dmitry Chuyko", "BellSoft"
"JDK-8297189", "JFR: Change name of jdk.JitRestart", "Matthias Baesken", "SAP"
"JDK-8297140", "Add JFR JIT restart event", "Matthias Baesken", "SAP"
"JDK-8297049", "Raw inner class constructor ref should not perform diamond inference", "Goetz Lindenmaier", "SAP"
"JDK-8296993", "ISO 4217 Amendment 173 Update", "Goetz Lindenmaier", "SAP"
"JDK-8296940", "AsyncGetCallTrace might acquire a lock via JavaThread::thread_from_jni_environment", "me", "@mostlynerdless.de"
"JDK-8296892", "[PPC64] JfrGetCallTrace: Need pc == nullptr check before frame constructor", "Martin Doerr", "SAP"
"JDK-8296868", "java/security/cert/pkix/policyChanges/TestPolicy.java is failing", "Goetz Lindenmaier", "SAP"
"JDK-8296867", "(tz) Update Timezone Data to 2022f", "Goetz Lindenmaier", "SAP"
"JDK-8296864", "Refactor add/modify notification icon (TrayIcon)", "Goetz Lindenmaier", "SAP"
"JDK-8296859", "System Tray icons get corrupted when Windows scaling changes", "Goetz Lindenmaier", "SAP"
"JDK-8296858", "[macosx] test java/awt/Graphics/TextAAHintsTest.java fails", "Goetz Lindenmaier", "SAP"
"JDK-8296857", "Remove jtreg tag manual=yesno for  java/awt/print/Dialog/DialogOrient.java", "Goetz Lindenmaier", "SAP"
"JDK-8296855", "Remove jtreg tag manual=yesno  java/awt/print/PrinterJob/PageDialogTest.java", "Goetz Lindenmaier", "SAP"
"JDK-8296756", "JFR thread sampler SI_KERNEL SEGV in metaspace::VirtualSpaceList::contains", "Scott Gibbons", "Intel"
"JDK-8296755", "RunThese24H crashes with SEGV in markWord::displaced_mark_helper() after JDK-8268276", "Scott Gibbons", "Intel"
"JDK-8296752", "Minimal VM build fails after JDK-8273459", "Sandhya Viswanathan", "Intel"
"JDK-8296751", "Update code segment alignment to 64 bytes", "Sandhya Viswanathan", "Intel"
"JDK-8296750", "Base64 Encoding optimization enhancements for x86 using AVX-512", "Sandhya Viswanathan", "Intel"
"JDK-8296735", "Base64 Decoding optimization for x86 using AVX-512", "Scott Gibbons", "Intel"
"JDK-8296732", "GHA ::set-output is deprecated and will be removed", "Magnus Ihse Bursie", "Oracle"
"JDK-8296713", "BuildEEBasicConstraints.java test fails with SunCertPathBuilderException", "Victor Rudometov", "Amazon"
"JDK-8296667", "Update test artifacts in QuoVadis CA interop tests", "Christoph Langer", "SAP"
"JDK-8296540", "Create an automated test for JDK-4516019", "Goetz Lindenmaier", "SAP"
"JDK-8296537", "Remove jtreg tag manual=yesno for  java/awt/Graphics/LCDTextAndGraphicsState.java & show test instruction", "Goetz Lindenmaier", "SAP"
"JDK-8296536", "Linux os::cpu_microcode_revision() stalls cold startup", "Aleksey Shipilev", "Amazon"
"JDK-8296527", "x86: Use short jumps in TIG::set_vtos_entry_points", "Aleksey Shipilev", "Amazon"
"JDK-8296526", "sun/security/pkcs11/Signature/TestDSAKeyLength.java fails when NSS version detection fails", "Aleksey Shipilev", "Amazon"
"JDK-8296522", "java_lang_System::allow_security_manager() doesn't set its initialization flag", "Aleksey Shipilev", "Amazon"
"JDK-8296474", "Test jdk/sun/security/ssl/SSLSessionImpl/NoInvalidateSocketException.java fails with "tag mismatch"", "Christoph Langer", "SAP"
"JDK-8296465", "sspi_bridge.dll not built if BUILD_CRYPTO is false", "Goetz Lindenmaier", "SAP"
"JDK-8296373", "Move the "sizecalc.h" to the correct location", "Sergey Bylokhov", "Amazon"
"JDK-8296310", "Posix signal handler modification warning triggering incorrectly", "Goetz Lindenmaier", "SAP"
"JDK-8296309", "SIGQUIT and jcmd attaching mechanism does not work with signal chaining library", "Goetz Lindenmaier", "SAP"
"JDK-8296307", "Stress test times out because of long ObjectSynchronizer::monitors_iterate(...) operation", "Goetz Lindenmaier", "SAP"
"JDK-8296259", "NSAccessibilityShowMenuAction not working for text editors", "Rui Li", "Amazon"
"JDK-8296257", "Add linux-aarch64 to test-make profiles", "Rui Li", "Amazon"
"JDK-8296232", "SSLSocketImpl should not use user_canceled workaround when not necessary", "Zdenek Zambersky", "Red Hat"
"JDK-8296218", "Improve container information", "Matthias Baesken", "SAP"
"JDK-8296146", "convert clhsdb "whatis" command from javascript to java", "Victor Rudometov", "Amazon"
"JDK-8296105", "javax/swing/JMenu/4515762/bug4515762.java fails on macOS 12", "Joshua Cao", "Amazon"
"JDK-8296103", "Some vm_flags tests associate with a wrong BugID", "Joshua Cao", "Amazon"
"JDK-8296096", "[TESTBUG] DefaultMenuBarTest.java failing on macos", "Victor Rudometov", "Amazon"
"JDK-8296095", "Write a regression test for JDK-4659800", "Victor Rudometov", "Amazon"
"JDK-8296041", "com/sun/jdi/ClassUnloadEventTest.java failed with: Wrong number of class unload events: expected 10 got 4", "Andrew Dinn", "Red Hat"
"JDK-8296038", "com/sun/jdi/ClassUnloadEventTest.java failed due to classes not unloading", "Andrew Dinn", "Red Hat"
"JDK-8296034", "Improve debuggee logging for com/sun/jdi/ClassUnloadEventTest.java", "Andrew Dinn", "Red Hat"
"JDK-8296032", " Shenandoah: SIGSEGV in vm maybe related to jit compiling xerces ", "Roland Westrelin", "Red Hat"
"JDK-8296031", "Add delay to ClassUnloadEventTest before exiting to give time for JVM to send all events before VMDeath", "Andrew Dinn", "Red Hat"
"JDK-8296029", "misc tests fail: assert(!thread->owns_locks()) failed: must release all locks when leaving VM", "Andrew Dinn", "Red Hat"
"JDK-8296028", "Delayed/missed jdwp class unloading events", "Andrew Dinn", "Red Hat"
"JDK-8296015", "CustomTzIDCheckDST.java testcase failed on AIX platform", "Ichiroh Takiguchi", "IBM"
"JDK-8296008", "Problem list 4 jtreg tests which regularly fail on macos-aarch64", "Victor Rudometov", "Amazon"
"JDK-8295983", "Stray suffix when starting gtests via GTestWrapper.java", "Thomas Stuefe", "Red Hat"
"JDK-8295943", "EncodingSupport_md.c convertUtf8ToPlatformString wrong placing of free", "Matthias Baesken", "SAP"
"JDK-8295942", "support latest VS2022 MSC_VER in abstract_vm_version.cpp", "Matthias Baesken", "SAP"
"JDK-8295941", "unify Windows 2019 version check in os_windows and java_props_md", "Matthias Baesken", "SAP"
"JDK-8295932", "langtools OptionalDependencyTest.java use File.pathSeparator ", "Matthias Baesken", "SAP"
"JDK-8295928", "Missing SessionID in TLS1.3 resumption in compatibility mode", "Christoph Langer", "SAP"
"JDK-8295888", "NMT should print total malloc bytes and invocation count", "Thomas Stuefe", "Red Hat"
"JDK-8295880", "jdeps InverseDepsAnalyzer runs into NoSuchElementException: No value present", "Matthias Baesken", "SAP"
"JDK-8295878", "Update harfbuzz md file", "Goetz Lindenmaier", "SAP"
"JDK-8295877", "sun/management/jmxremote/bootstrap/RmiBootstrapTest.java#id1 failed with "SSLHandshakeException: Remote host terminated the handshake"", "Goetz Lindenmaier", "SAP"
"JDK-8295876", "gc/g1/mixedgc/TestOldGenCollectionUsage.java (still) assumes that GCs take 1ms minimum", "Goetz Lindenmaier", "SAP"
"JDK-8295875", "Accept CAs with BasicConstraints without pathLenConstraint", "Goetz Lindenmaier", "SAP"
"JDK-8295874", "java/util/zip/CloseInflaterDeflaterTest.java failed with "AssertionError: Expected IOException to be thrown, but nothing was thrown"", "Goetz Lindenmaier", "SAP"
"JDK-8295866", "Improve UnsatisfiedLinkError error message to include dlopen error details", "Matthias Baesken", "SAP"
"JDK-8295852", "[macos] VoiceOver : Getting java.lang.IllegalArgumentException: Invalid location on Editable JComboBox", "Sergey Bylokhov", "Amazon"
"JDK-8295805", "[macos] Voice over reads the boolean value as null in the JTable", "Rui Li", "Amazon"
"JDK-8295770", "S390X: Optimized builds are broken", "Aleksey Shipilev", "Amazon"
"JDK-8295733", "[PPC64] C2: Missing is_oop information when using disjoint compressed oops mode", "Martin Doerr", "SAP"
"JDK-8295691", "Make CodeCacheSegmentSize a product flag", "Dmitry Chuyko", "BellSoft"
"JDK-8295641", "Fix DEFAULT_PROMOTED_VERSION_PRE=ea for -dev", "Goetz Lindenmaier", "SAP"
"JDK-8295504", "(tz) Update Timezone Data to 2022e", "Andrew Hughes", "Red Hat"
"JDK-8295484", "java -XX:BlockZeroingLowLimit=1 crashes after 8270947", "Goetz Lindenmaier", "SAP"
"JDK-8295483", "compiler/codecache/TestStressCodeBuffers.java crashes with "failed to allocate space for trampoline"", "Goetz Lindenmaier", "SAP"
"JDK-8295482", "AArch64 "core" variant does not build after JDK-8270947", "Goetz Lindenmaier", "SAP"
"JDK-8295481", "AArch64: C1 build failed after JDK-8270947", "Goetz Lindenmaier", "SAP"
"JDK-8295480", "AArch64: C1: use zero_words to initialize all objects", "Goetz Lindenmaier", "SAP"
"JDK-8295479", "Change bugs.java.com and bugreport.java.com URL's to https", "Goetz Lindenmaier", "SAP"
"JDK-8295478", "Code change of JDK-8282730 not updated to reflect CSR update", "Goetz Lindenmaier", "SAP"
"JDK-8295474", "LdapLoginModule throw NPE from logout method after login failure", "Goetz Lindenmaier", "SAP"
"JDK-8295473", "keytool does not accurately warn about algorithms that are disabled but have additional constraints", "Goetz Lindenmaier", "SAP"
"JDK-8295472", "test/hotspot/jtreg/vmTestbase/vm/mlvm/meth/stress/jni/nativeAndMH/Test.java crash with small heap (-Xmx50m)", "Goetz Lindenmaier", "SAP"
"JDK-8295467", "java/awt/dnd/MissingDragExitEventTest/MissingDragExitEventTest.java fails", "Goetz Lindenmaier", "SAP"
"JDK-8295421", "ProblemList runtime/jni/checked/TestPrimitiveArrayCriticalWithBadParam.java on macosx-x64", "Xin Liu", "Amazon"
"JDK-8295420", "ProblemList 7 serviceability/sa tests on macosx-x64", "Xin Liu", "Amazon"
"JDK-8295397", "Add cgroups keyword to TestDockerBasic.java ", "Severin Gehwolf", "Red Hat"
"JDK-8295386", "compiler/c2/cr6865031/Test.java and compiler/runtime/Test6826736.java fails on x86_32", "Goetz Lindenmaier", "SAP"
"JDK-8295385", "Update freetype md file", "Goetz Lindenmaier", "SAP"
"JDK-8295352", "[Metrics] Incorrectly detected resource limits with additional cgroup fs mounts", "Severin Gehwolf", "Red Hat"
"JDK-8295349", "macOS: SIGSEGV at [CoreFoundation] CFArrayGetCount / sun.font.CFont.getTableBytesNative", "Nikita Gubarkov", "JetBrains"
"JDK-8295347", "Incorrect container resource limit detection if manual cgroup fs mounts present", "Severin Gehwolf", "Red Hat"
"JDK-8295296", "AES-CTR cipher state corruption with AVX-512", "Smita Kamath", "Intel"
"JDK-8295292", "Create a regression test for JDK-4666101", "William Kemper", "Amazon"
"JDK-8295279", "test/java/io/File/GetXSpace.java fails on Windows with mapped network drives.", "Matthias Baesken", "SAP"
"JDK-8295235", "Create a regression test for JDK-4515999", "Victor Rudometov", "Amazon"
"JDK-8295233", "compiler/c2/aarch64/TestFarJump.java fails with "RuntimeException: for CodeHeap < 250MB the far jump is expected to be encoded with a single branch instruction"", "Evgeny Astigeevich", "Amazon"
"JDK-8295147", "Reorder code cache segments to improve code density", "Evgeny Astigeevich", "Amazon"
"JDK-8295120", "Zero does not build on Mac OS X due to missing os::current_thread_enable_wx implementation", "Johannes Bechberger", "SAP"
"JDK-8295084", "ChildAlwaysOnTopTest.java fails with "RuntimeException: Failed to unset alwaysOnTop"", "Victor Rudometov", "Amazon"
"JDK-8295083", "Closed test fails after JDK-8276108 on aarch64", "Martin Balao", "Red Hat"
"JDK-8295077", "Reg test: java/awt/Toolkit/ScreenInsetsTest/ScreenInsetsTest.java fails in Windows", "Victor Rudometov", "Amazon"
"JDK-8295635", "[17u] Remove designator DEFAULT_PROMOTED_VERSION_PRE=ea for release 17.0.5", "Christoph Langer", "SAP"
"JDK-8295042", "assert(false) failed: infinite loop in PhaseIterGVN::optimize", "Goetz Lindenmaier", "SAP"
"JDK-8295038", "Improve "keytool -printcert -jarfile" output", "Goetz Lindenmaier", "SAP"
"JDK-8294981", "simplify cleanups in NTLMAuthSequence getCredentialsHandle", "Matthias Baesken", "SAP"
"JDK-8294925", "Optional.toString() is unnecessarily expensive", "Dan Lutker", "Amazon"
"JDK-8294915", "FFI_GO_CLOSURES macro not defined but required for zero build on Mac OS X", "Johannes Bechberger", "SAP"
"JDK-8294873", "AArch64: Combine shift and negate to a single instruction", "Dmitry Chuyko", "BellSoft"
"JDK-8294835", "Java_sun_awt_shell_Win32ShellFolder2_getLinkLocation check MultiByteToWideChar return value for failures", "Matthias Baesken", "SAP"
"JDK-8294833", "vmTestbase/gc/gctests/LoadUnloadGC2/LoadUnloadGC2.java fails intermittently with exit code 1", "Goetz Lindenmaier", "SAP"
"JDK-8294832", "(tz) Update Timezone Data to 2022d", "Goetz Lindenmaier", "SAP"
"JDK-8294831", "Assertion in PhaseIdealLoop::skeleton_predicate_has_opaque after JDK-8289127", "Goetz Lindenmaier", "SAP"
"JDK-8294830", "CI: ciBytecodeStream::get_klass() is not consistent", "Goetz Lindenmaier", "SAP"
"JDK-8294828", "C1: Missing access check on non-accessible class", "Goetz Lindenmaier", "SAP"
"JDK-8294827", "assert(ctrl == kit.control()) failed: Control flow was added although the intrinsic bailed out", "Goetz Lindenmaier", "SAP"
"JDK-8294826", "C2: assert(BoolTest(btest).is_canonical()) failure", "Goetz Lindenmaier", "SAP"
"JDK-8294824", "Incorrect result when switching to C2 OSR compilation from C1", "Goetz Lindenmaier", "SAP"
"JDK-8294822", "C2: assert(r != __null && r->is_Region()) failed: this phi must have a region", "Goetz Lindenmaier", "SAP"
"JDK-8294804", "JVM crash with GenerateOopMap::error_work(char const*, __va_list_tag*)", "Goetz Lindenmaier", "SAP"
"JDK-8294803", "[macosx] Aqua: java/awt/image/multiresolution/MultiresolutionIconTest.java", "Goetz Lindenmaier", "SAP"
"JDK-8294801", "StringConcat::validate_mem_flow asserts with "unexpected user: StoreI"", "Goetz Lindenmaier", "SAP"
"JDK-8294800", "serviceability/sa/TestClassDump.java could leave files owned by root on macOS", "Goetz Lindenmaier", "SAP"
"JDK-8294799", "Some custom loader tests failed due to symbol refcount not decremented", "Goetz Lindenmaier", "SAP"
"JDK-8294798", "CDS test HelloUnload.java should not use literal string as ClassLoader name", "Goetz Lindenmaier", "SAP"
"JDK-8294791", "Segfault at PhaseIdealLoop::clone_loop_handle_data_uses", "Victor Rudometov", "Amazon"
"JDK-8294756", "[PPC64] JfrGetCallTrace: assert(_pc != nullptr) failed: must have PC", "Martin Doerr", "SAP"
"JDK-8294737", "AArch64: Incorrect replicate2L_zero rule", "Yi-Fan Tsai", "Amazon"
"JDK-8294736", " Fix race condition in pkcs11 SessionManager", "Zdenek Zambersky", "Red Hat"
"JDK-8294732", "Duplicate ldc generated by javac", "Victor Rudometov", "Amazon"
"JDK-8294674", "Uninitialized warning in check_code.c with GCC 11.2", "Roman Marchenko", "Azul"
"JDK-8294614", "Document.normalizeDocument() produces different results", "Victor Rudometov", "Amazon"
"JDK-8294572", "sun/net/www/http/KeepAliveCache/KeepAliveProperty.java failed with "RuntimeException: Failed in server"", "Goetz Lindenmaier", "SAP"
"JDK-8294571", "java/awt/a11y/AccessibleJPopupMenuTest.java test fails with java.lang.NullPointerException", "Goetz Lindenmaier", "SAP"
"JDK-8294532", "Remove unnecessary register push for MacroAssembler::check_klass_subtype_slow_path", "Dmitry Chuyko", "BellSoft"
"JDK-8294531", "mscapi destroyKeyContainer enhance KeyStoreException: Access is denied exception", "Matthias Baesken", "SAP"
"JDK-8294524", "Adjust PKCS11Exception and handle more PKCS11 error codes", "Matthias Baesken", "SAP"
"JDK-8294508", "Create a Regression test for JDK-4515031", "Goetz Lindenmaier", "SAP"
"JDK-8294507", "java/awt/dnd/DropTargetInInternalFrameTest/DropTargetInInternalFrameTest.html times out and fails in Windows", "Goetz Lindenmaier", "SAP"
"JDK-8294506", "Resolve IDE warnings in WTrayIconPeer and SystemTray", "Goetz Lindenmaier", "SAP"
"JDK-8294505", "Create an automated test for JDK-4495286", "Goetz Lindenmaier", "SAP"
"JDK-8294504", "javax/accessibility/4702233/AccessiblePropertiesTest.java fails to compile", "Goetz Lindenmaier", "SAP"
"JDK-8294503", "Create an automated test for JDK-4702233", "Goetz Lindenmaier", "SAP"
"JDK-8294502", "Create a regression test for JDK-4702690", "Goetz Lindenmaier", "SAP"
"JDK-8294501", "Some jtreg sound tests should be marked with sound keyword", "Goetz Lindenmaier", "SAP"
"JDK-8294500", "Remove jtreg tag manual=yesno for java/awt/print/PrinterJob/PageRangesDlgTest.java", "Goetz Lindenmaier", "SAP"
"JDK-8294499", "The array length of testSmallConstArray should be small and const", "Goetz Lindenmaier", "SAP"
"JDK-8294498", "[TESTBUG] DoubleClickTitleBarTest.java fails on macOs", "Goetz Lindenmaier", "SAP"
"JDK-8294352", "Remove jtreg tag manual=yesno for java/awt/print/PrinterJob/ImagePrinting/ClippedImages.java", "Goetz Lindenmaier", "SAP"
"JDK-8294351", "JDK-8286460 causes tests to fail to compile in Tier2", "Goetz Lindenmaier", "SAP"
"JDK-8294344", "Remove dependence on JAR filename in CDS tests", "Goetz Lindenmaier", "SAP"
"JDK-8294343", "java/awt/GraphicsDevice/DisplayModes/CycleDMImage.java is entered twice in ProblemList", "Goetz Lindenmaier", "SAP"
"JDK-8294341", "GPL Classpath exception missing from assemblyprefix.h", "Tyler Steele", "IBM"
"JDK-8294318", "[REDO] DST not applying properly with zone id offset set with TZ env variable", "Gaurav.Chaudhari", "IBM"
"JDK-8294493", "(tz) Update Timezone Data to 2022c", "David Alvarez", "Amazon"
"JDK-8294257", "JFR: jfr/event/oldobject/TestClassLoaderLeak.java still fails when GC cycles are not happening", "Victor Rudometov", "Amazon"
"JDK-8294233", "Create a test to check the focus stealing of JPopupMenu from JComboBox", "Goetz Lindenmaier", "SAP"
"JDK-8294232", "Test vmTestbase/nsk/stress/except/except010.java times out with -Xcomp  -XX:+DeoptimizeALot", "Goetz Lindenmaier", "SAP"
"JDK-8294231", "compiler/c1/TestPinnedIntrinsics.java failed with "RuntimeException: testCurrentTimeMillis failed with -3"", "Goetz Lindenmaier", "SAP"
"JDK-8294230", "[TEST_BUG] Test java/awt/Robot/RobotWheelTest/RobotWheelTest.java fails", "Goetz Lindenmaier", "SAP"
"JDK-8294225", "[TEST_BUG] java/awt/Modal/ModalInternalFrameTest/ModalInternalFrameTest.java", "Goetz Lindenmaier", "SAP"
"JDK-8294223", "java/net/httpclient/http2/TLSConnection.java fails intermittently", "Goetz Lindenmaier", "SAP"
"JDK-8294222", "sun.security.ssl.SSLEngineImpl.closeInbound also has similar error of JDK-8253368", "Goetz Lindenmaier", "SAP"
"JDK-8294221", "Problem list failing two Robot Screen Capture tests", "Goetz Lindenmaier", "SAP"
"JDK-8294220", "Add Tests to verify single iteration loops are properly optimized", "Goetz Lindenmaier", "SAP"
"JDK-8294219", "serviceability/sa/ClhsdbScanOops.java can fail due to unexpected GC", "Goetz Lindenmaier", "SAP"
"JDK-8294218", "resourcehogs/serviceability/sa/ClhsdbRegionDetailsScanOopsForG1.java can fail if GC is triggered", "Goetz Lindenmaier", "SAP"
"JDK-8294214", "serviceability/sa/TestObjectMonitorIterate.java is failing due to ObjectMonitor referencing a null Object", "Goetz Lindenmaier", "SAP"
"JDK-8294209", "compiler/intrinsics/bmi/verifycode/BzhiTestI2L.java fails with "fatal error: Not compilable at tier 3: CodeBuffer overflow"", "Goetz Lindenmaier", "SAP"
"JDK-8294207", "enhance round_up_power_of_2 assertion output", "Matthias Baesken", "SAP"
"JDK-8294204", "java/awt/Graphics2D/CopyAreaOOB.java fails", "Goetz Lindenmaier", "SAP"
"JDK-8294203", "serviceability/sa/TestJhsdbJstackLock.java fails to find '^\s+- waiting to lock <0x[0-9a-f]+> \(a java\.lang\.Class ...'", "Goetz Lindenmaier", "SAP"
"JDK-8294200", "Update or Problem List tests which may fail with uiScale=2 on macOS", "Goetz Lindenmaier", "SAP"
"JDK-8294139", "Accelerate CRC32-C", "Smita Kamath", "Intel"
"JDK-8294026", "jdk/jfr/api/recording/time/TestTimeMultiple.java failed with "RuntimeException: getStopTime() > afterStop"", "Goetz Lindenmaier", "SAP"
"JDK-8294023", "jdk/jfr/api/consumer/streaming/TestLatestEvent.java times out", "Goetz Lindenmaier", "SAP"
"JDK-8294022", "entries.remove(entry) is useless in PKCS12KeyStore", "Goetz Lindenmaier", "SAP"
"JDK-8294021", "TestMetaspaceAllocationMT2.java#ndebug-default fails with "RuntimeException: Committed seems high: NNNN expected at most MMMM"", "Goetz Lindenmaier", "SAP"
"JDK-8294019", "ZGC: runtime/InternalApi/ThreadCpuTimesDeadlock.java#id1 failed with "OutOfMemoryError: Java heap space"", "Goetz Lindenmaier", "SAP"
"JDK-8294018", "[TESTBUG] WindowOwnedByEmbeddedFrameTest.java fails on macos", "Goetz Lindenmaier", "SAP"
"JDK-8294017", "Metaspace: test repeated deallocations", "Goetz Lindenmaier", "SAP"
"JDK-8294005", "AssertionError in Annotate.fromAnnotations with -Xdoclint", "Alexey Pavlyutkin", "Azul"
