"JDK-8314062", "ProblemList jdk/jfr/tool/TestView.java on macosx-x64", "Daniel Daugherty", "Oracle"
"JDK-8314067", "Generational ZGC: gc/z/TestSmallHeap.java failed with OutOfMemoryError", "Stefan Karlsson", "Oracle"
"JDK-8314052", "String template fails with java.lang.StringIndexOutOfBoundsException if last fragment is UTF16", "Jim Laskey", "Oracle"
"JDK-8314026", "Compiler crash when template processor type is a captured wildcard", "Jim Laskey", "Oracle"
"JDK-8313999", "SuperWord fails due to CMove without matching Bool pack", "Tobias Hartmann", "Oracle"
"JDK-8312985", "Remove EA from the JDK 21 version string with first RC promotion on August 10, 2023", "Jesper Wilhelmsson", "Oracle"
"JDK-8313767", "Generational ZGC: NMT assert when the heap fails to expand", "Stefan Karlsson", "Oracle"
"JDK-8313716", "JDK 21 RDP2 L10n resource files update", "Justin Lu", "Oracle"
"JDK-8313671", "jdk/jdk/jfr/jvm/TestChunkIntegrity.java  fails with timeout", "Matthias Baesken", "SAP"
"JDK-8313666", "security/infra/java/security/cert/CertPathValidator/certification/AmazonCA.java fails", "Christoph Langer", "SAP"
"JDK-8313665", "AIX : test/jdk/java/foreign/TestLayouts.java fails because of different output - expected [[i4](struct)] but found [[I4](struct)]", "Christoph Langer", "SAP"
"JDK-8313664", "[AIX] TestNativeStack.java is failing with exit value 1", "Christoph Langer", "SAP"
"JDK-8313614", "Return value corrupted when using CCS + isTrivial (mainline)", "Jorn Vernee", "Oracle"
"JDK-8313601", "Exclude failing multicast tests on AIX", "Christoph Langer", "SAP"
"JDK-8313599", "Fix section label in test/jdk/ProblemList.txt", "Christoph Langer", "SAP"
"JDK-8313571", "[Doc] MessageFormat null locale generates NullPointerException", "Justin Lu", "Oracle"
"JDK-8313548", "Clarify return value of Java Time compareTo methods", "Roger Riggs", "Oracle"
"JDK-8313524", "Disable runtime/ErrorHandling/MachCodeFramesInErrorFile.java on ppc64le", "Christoph Langer", "SAP"
"JDK-8300937", "Update nroff pages in JDK 21 before RC", "David Holmes", "Oracle"
"JDK-8313260", "JDK21: ProblemList java/lang/ScopedValue/StressStackOverflow.java on linux-x86", "Sergey Bylokhov", "Amazon"
"JDK-8313241", "Temporarily disable "malformed control flow" assert to reduce noise", "Tobias Hartmann", "Oracle"
"JDK-8313275", "Exclude java/foreign/TestByteBuffer.java on AIX", "Christoph Langer", "SAP"
"JDK-8313263", "SIGSEGV in jfr.internal.event.EventWriter.putUncheckedByte after JDK-8312086", "Markus Grönlund", "Oracle"
"JDK-8313208", "ProblemList java/util/concurrent/tck/JSR166TestCase.java on select platforms", "Daniel Daugherty", "Oracle"
"JDK-8313193", "ProblemList java/util/concurrent/SynchronousQueue/Fairness.java on X64", "Daniel Daugherty", "Oracle"
"JDK-8312627", "assert(JvmtiEnvBase::environments_might_exist()) failed: to enter event controller, JVM TI environments must exist", "Serguei Spitsyn", "Oracle"
"JDK-8312590", "pkcs11 native libraries make JNI calls into java code while holding GC lock", "Daniel Jelinski", "Oracle"
"JDK-8311902", "Concurrency regression in the PBKDF2 key impl of SunJCE provider", "Valerie Peng", "Oracle"
"JDK-8312413", "vmTestbase/nsk/jdb/interrupt/interrupt001/interrupt001.java timed out due to missing prompt", "Chris Plummer", "Oracle"
"JDK-8312159", "Incorrect exhaustivity computation", "Jan Lahoda", "Oracle"
"JDK-8312163", "Crash in dominance check when compiling unnamed patterns", "Angelos Bimpoudis", "Oracle"
"JDK-8312286", "ProblemList serviceability/jvmti/vthread/VThreadTLSTest/VThreadTLSTest.java#id1", "Serguei Spitsyn", "Oracle"
"JDK-8312281", "GetThreadLocalStorage not working for vthreads mounted during JVMTI attach", "Serguei Spitsyn", "Oracle"
"JDK-8312266", "JFR: RecordedThread::getOSThreadId() should return -1 if thread is virtual", "Markus Grönlund", "Oracle"
"JDK-8311039", "Incorrect exhaustivity computation", "Jan Lahoda", "Oracle"
"JDK-8312258", "Clarify the targetName parameter of Lookup::findClass", "Mandy Chung", "Oracle"
"JDK-8312228", "[JFR] Better handling of tampered JFR repository", "Joakim Nordström", "Oracle"
"JDK-8311825", "Duplicate qualified enum constants not detected", "Jan Lahoda", "Oracle"
"JDK-8312094", "Incorrect javadoc comment text", "Jan Lahoda", "Oracle"
"JDK-8312098", "Update man page for javadoc", "Jim Laskey", "Oracle"
"JDK-8312100", "Memory leak in Java_jdk_internal_org_jline_terminal_impl_jna_linux_CLibraryImpl_ttyname_1r", "Aleksey Shipilev", "Amazon"
"JDK-8303134", "JFR: Missing stack trace during chunk rotation stress", "Markus Grönlund", "Oracle"
"JDK-8312090", "fatal error: Possible safepoint reached by thread that does not allow it", "Markus Grönlund", "Oracle"
"JDK-8312066", "StructuredTaskScope.shutdown does not interrupt newly started threads", "Alan Bateman", "Oracle"
"JDK-8312063", "[Fmt-Ch] ChoiceFormat claims impossible and unimplemented functionality", "Justin Lu", "Oracle"
"JDK-8312048", "fix deficient spliterators for Sequenced Collections", "Stuart Marks", "Oracle"
"JDK-8312041", "Update jfr man page to include recently added features", "Erik Gahlin", "Oracle"
"JDK-8312032", "JFR TestNativeMemoryUsageEvents fails in huge pages configuration", "Markus Grönlund", "Oracle"
"JDK-8312025", "Memory leak in jspawnhelper spawnChild after JDK-8307990", "Aleksey Shipilev", "Amazon"
"JDK-8312016", " Please disable runtime/jni/nativeStack/TestNativeStack.java on armhf", "Vladimir Petko", "Canonical"
"JDK-8312015", "C2: crash in SubTypeCheckNode::sub() at IGVN split if", "Tobias Hartmann", "Oracle"
"JDK-8312010", "RISC-V: __builtin___clear_cache can fail silently.", "Robbin Ehn", "Rivos"
"JDK-8311977", "Clarify reversed() default methods' implementation requirements", "Stuart Marks", "Oracle"
"JDK-8156889", "ListKeychainStore.sh fails in some virtualized environments", "Rajan Halade", "Oracle"
"JDK-8311966", "Remove SECOM certificate that is expiring in September 2023", "Rajan Halade", "Oracle"
"JDK-8311953", "runtime/handshake/HandshakeTimeoutTest.java fails with "has not cleared handshake op" and SIGILL", "Patricio Chilano Mateo", "Oracle"
"JDK-8311916", "ScopedValue throwing StructureViolationException should be clearer", "Alan Bateman", "Oracle"
"JDK-8311900", "Minor doc issue in MemorySegment::copy", "Maurizio Cimadamore", "Oracle"
"JDK-8311886", "Wrong visible amount in Adjustable of ScrollPane", "Alexey Ivanov", "Oracle"
"JDK-8311876", ""assert(!JavaThread::current()->is_interp_only_mode() || !nm->method()->is_continuation_enter_intrinsic() || ContinuationEntry::is_interpreted_call(return_pc)) failed: interp_only_mode but not in enterSpecial interpreted entry" in fixup_callers_callsite", "Patricio Chilano Mateo", "Oracle"
"JDK-8311872", "JFR: Remove t.printStackTrace() in PeriodicEvents", "Erik Gahlin", "Oracle"
"JDK-8311863", "AArch64: [ZGC] Many tests fail with "assert(allocates2(pc)) failed: not in CodeBuffer memory" on some CPUs", "Hao Sun", "ARM"
"JDK-8308585", "AC_REQUIRE: `PLATFORM_EXTRACT_TARGET_AND_BUILD' was expanded before it was required", "Erik Joelsson", "Oracle"
"JDK-8311660", "Leak class loader constraints", "Zhengyu Gu", "Independent"
"JDK-8311659", "Remove unused mapping test files", "Naoto Sato", "Oracle"
"JDK-8311654", "(process) jspawnhelper should not use argv[0]", "Thomas Stuefe", "Red Hat"
"JDK-8311629", "IR framework should not whitelist -XX:-UseTLAB", "Tobias Hartmann", "Oracle"
"JDK-8311598", "ResourceHashtable failed "assert(~(_allocation_t[0] | allocation_mask) == (uintptr_t)this) failed: lost resource object"", "Coleen Phillimore", "Oracle"
"JDK-8311582", "[JVMCI] compiler/runtime/TestConstantDynamic: lookupConstant returned an object of incorrect type: null", "Tobias Hartmann", "Oracle"
"JDK-8311577", "JavaDoc index comparator is not transitive", "Hannes Wallnoefer", "Oracle"
"JDK-8311571", "Fix typos in java.base", "Pavel Rappo", "Oracle"
"JDK-8311560", "assert(false) failed: EA: missing memory path", "Tobias Hartmann", "Oracle"
"JDK-8311558", "Incorrect result with unwrapped iotaShuffle.", "Tobias Hartmann", "Oracle"
"JDK-8311543", "SIGSEGV in JavaThread::is_interp_only_mode()", "Serguei Spitsyn", "Oracle"
"JDK-8311520", "Verify TLS_ECDH_* cipher suites cannot be negotiated", "Rajan Halade", "Oracle"
"JDK-8311292", "assert(reserved_rgn != nullptr) failed: Add committed region, No reserved region found", "Axel Boldt-Christmas", "Oracle"
"JDK-8311272", "avoid potential leaks in KeystoreImpl.m related to JNU_CHECK_EXCEPTION early returns", "Matthias Baesken", "SAP"
"JDK-8311253", "Clarify the spec of ClassLoader::getClassLoadingLock for non-parallel capable loader", "Mandy Chung", "Oracle"
"JDK-8311237", "guarantee(!HAS_PENDING_EXCEPTION) failed in ExceptionTranslation::doit", "Tobias Hartmann", "Oracle"
"JDK-8311228", "Handle problems in core-related tests on macOS when codesign tool does not work", "Matthias Baesken", "SAP"
"JDK-8311210", "Clarify API note in Class::getName and MethodType::toMethodDescriptorString", "Chen Liang", "Independent"
"JDK-8311209", "Correct range notations in MethodTypeDesc specification", "Chen Liang", "Independent"
"JDK-8311205", "ProblemList vmTestbase/nsk/jvmti/scenarios/capability/CM03/cm03t001/TestDescription.java with Xcomp on macosx-x64", "Daniel Daugherty", "Oracle"
"JDK-8311204", "ProblemList vmTestbase/nsk/jdb/interrupt/interrupt001/interrupt001.java on linux-all", "Daniel Daugherty", "Oracle"
"JDK-8311203", "ProblemList javax/management/remote/mandatory/connection/ConnectionTest.java with virtual threads on windows-x64", "Daniel Daugherty", "Oracle"
"JDK-8311202", "ProblemList javax/management/remote/mandatory/connection/DeadLockTest.java with virtual threads on windows-x64", "Daniel Daugherty", "Oracle"
"JDK-8311201", "disable gc/z/TestHighUsage.java", "Daniel Daugherty", "Oracle"
"JDK-8311200", "ProblemList javax/management/remote/mandatory/subjectDelegation/SubjectDelegation1Test.java on linux-aarch64", "Daniel Daugherty", "Oracle"
"JDK-8311173", "ProblemList gc/z/TestHighUsage.java with Generational ZGC", "Axel Boldt-Christmas", "Oracle"
"JDK-8311166", "C2: assert(false) failed: Bad graph detected in build_loop_late after JDK-8305189", "Tobias Hartmann", "Oracle"
"JDK-8311119", "Type in java.lang.reflect.AccessFlag.METHOD_PARAMETER", "Joe Darcy", "Oracle"
"JDK-8311091", "C2: 8275201 broke constant folding of array store check in some cases", "Tobias Hartmann", "Oracle"
"JDK-8311088", "jdk/jfr/tool/TestView.java can't find event", "Erik Gahlin", "Oracle"
"JDK-8311073", "Note if implicit annotation processing is being used", "Joe Darcy", "Oracle"
"JDK-8311062", "Remove 2 malformed java/foreign ProblemList entries", "Jorn Vernee", "Oracle"
"JDK-8311059", "Linker.Option.firstVariadicArg should specify which index values are valid", "Jorn Vernee", "Oracle"
"JDK-8311058", "C2: assert(false) failed: scalar_input is neither phi nor a matchin reduction", "Tobias Hartmann", "Oracle"
"JDK-8311057", "sun/security/tools/jarsigner/compatibility/Compatibility.java use wrong key size for EC", "Rajan Halade", "Oracle"
"JDK-8305671", "javac rejects semicolons in compilation units with no imports", "Archie Cobbs", "Independent"
"JDK-8311048", "Fix typo in javac man page", "Pavel Rappo", "Oracle"
"JDK-8303916", "ThreadLists.java inconsistent results", "Kevin Walls", "Oracle"
"JDK-8311025", "Generational ZGC: Lock-order asserts in JVMTI IterateThroughHeap", "Stefan Karlsson", "Oracle"
"JDK-8311019", "[BACKOUT] 8304450: [vectorapi] Refactor VectorShuffle implementation", "Tobias Hartmann", "Oracle"
"JDK-8310983", "typo in the parameter name in @throws of ClassDesc::ofDescriptor ", "Joe Darcy", "Oracle"
"JDK-8310981", "java.util.FormatItemModifier should not be protected", "Jim Laskey", "Oracle"
"JDK-8310977", "DateTimeFormatter date formats (ISO_LOCAL_DATE) separated with hyphen, not dash", "Naoto Sato", "Oracle"
"JDK-8310953", "RISC-V: Add riscv_hwprobe syscall", "Robbin Ehn", "Rivos"
"JDK-8310928", "java/lang/Class/forName/ForNameNames.java fails after being added by JDK-8310242", "Mandy Chung", "Oracle"
"JDK-8310927", "Clarify the name parameter to Class::forName", "Mandy Chung", "Oracle"
"JDK-8310926", "Add missing file", "Joe Darcy", "Oracle"
"JDK-8310925", "Improve location reporting for javac serial lint warnings", "Joe Darcy", "Oracle"
"JDK-8309670", "java -help output for --module-path / -p is incomplete", "Christian Stein", "Oracle"
"JDK-8309471", "Limit key characters in static index pages", "Hannes Wallnoefer", "Oracle"
"JDK-8310884", "Thread.interrupt() method's javadoc has an incorrect {@link}", "Jaikiran Pai", "Oracle"
"JDK-8310875", "JFR: Display N/A for missing data amount", "Frederic Thevenet", "Red Hat"
"JDK-8310834", "add note about unnamed module to Elements.getAllModuleElements", "Joe Darcy", "Oracle"
"JDK-8309740", "Expand timeout windows for tests in JDK-8179502", "Jamil Nimeh", "Oracle"
"JDK-8310822", "JDK21: ProblemList java/lang/ScopedValue/StressStackOverflow.java on generic-x64", "Daniel Daugherty", "Oracle"
"JDK-8310824", "[macOS, Accessibility] VoiceOver: Incorrect announcements of JRadioButton", "Alexander Zuev", "Oracle"
"JDK-8310726", "Reuse stale data to improve DNS resolver resiliency", "Sergey Bylokhov", "Amazon"
"JDK-8310688", "StructuredTaskScope.join description improvements", "Alan Bateman", "Oracle"
"JDK-8310627", "jdk/jfr/event/runtime/TestAgentEvent.java fails due to "missing" dynamic JavaAgent", "Erik Gahlin", "Oracle"
"JDK-8310623", "Improve Generational ZGC jtreg testing", "Axel Boldt-Christmas", "Oracle"
"JDK-8310605", "[JVMCI] race in CallSiteTargetValue recording", "Tobias Hartmann", "Oracle"
"JDK-8310604", "ARM32: TestBooleanVector crashes after 8300257", "Tobias Hartmann", "Oracle"
"JDK-8310603", "C2: assert(final_con == (jlong)final_int) failed: final value should be integer", "Tobias Hartmann", "Oracle"
"JDK-8310602", "C1: Missing receiver null check in Reference::get intrinsic", "Tobias Hartmann", "Oracle"
"JDK-8310504", "Illegal bytecode for break from if with instanceof pattern matching condition", "Jan Lahoda", "Oracle"
"JDK-8310503", "Effectivelly final condition not enforced in guards for binding variables from the same case", "Jan Lahoda", "Oracle"
"JDK-8310594", "[REDO] JDK-8307153 JVMTI GetThreadState on carrier should return STATE_WAITING", "Serguei Spitsyn", "Oracle"
"JDK-8310570", "Test vmTestbase/nsk/jdi/MethodExitRequest/addClassExclusionFilter/filter001/TestDescription.java failed: VMDisconnectedException", "Chris Plummer", "Oracle"
"JDK-8310556", "Test java/net/HttpURLConnection/HttpURLConnectionExpectContinueTest.java failed: java.net.BindException: Address already in use", "Darragh Clarke", "Oracle"
"JDK-8310552", "VarHandle and slice handle derived from layout are lacking alignment check", "Jorn Vernee", "Oracle"
"JDK-8310527", "com/sun/tools/attach/warnings/DynamicLoadWarningTest.java second failure on AIX", "Matthias Baesken", "SAP"
"JDK-8310517", "Add @sealedGraph for some Panama FFM interfaces", "Per-Ake Minborg", "Oracle"
"JDK-8310515", "com/sun/tools/attach/warnings/DynamicLoadWarningTest.java fails on AIX", "Matthias Baesken", "SAP"
"JDK-8310470", "ScrollPane insets are incorrect", "Alexey Ivanov", "Oracle"
"JDK-8310457", "MIPS builds are broken after JDK-8304913", "Roger Riggs", "Oracle"
"JDK-8310444", "LoongArch64 builds are broken after JDK-8304913", "zjx001202", "Independent"
"JDK-8310368", "Clarify EXPERIMENTAL flags comment in hotspot/share/runtime/globals.hpp", "David Holmes", "Oracle"
"JDK-8310367", "Rename JDK-8309595 test to conform", "Jim Laskey", "Oracle"
"JDK-8310364", "Allow javadoc to process unnamed classes", "Jim Laskey", "Oracle"
"JDK-8310361", "Misplaced "unnamed classes are a preview feature and are disabled by default" error", "Jan Lahoda", "Oracle"
"JDK-8310343", "Update GitHub Actions to use JDK 17 for building jtreg", "Jaikiran Pai", "Oracle"
"JDK-8310306", "Pin msys2/setup-msys2 github action to a specific commit", "Jaikiran Pai", "Oracle"
"JDK-8310324", "jdk/jfr/event/oldobject/TestArrayInformation.java fails with "Could not find event with class ... as (leak) object"", "Erik Gahlin", "Oracle"
"JDK-8310015", "ZGC: Unbounded asynchronous unmapping can lead to running out of address space", "Erik Österlund", "Oracle"
"JDK-8310307", "JFR: View issues", "Erik Gahlin", "Oracle"
"JDK-8309960", "ParallelGC young collections very slow in DelayInducer", "Albert Yang", "Oracle"
"JDK-8310301", "Incorrect value of 'used' jvmstat counter", "Kim Barrett", "Oracle"
"JDK-8310256", " Occasional crashes with pipewire screen capture on Wayland", "Philip Race", "Oracle"
"JDK-8309632", "JDK 21 RDP1 L10n resource files update", "Justin Lu", "Oracle"
"JDK-8310199", "Switch with unnamed patterns erroneously non-exhaustive", "Angelos Bimpoudis", "Oracle"
"JDK-8310137", "C2: LoadKlassNode::make fails with 'expecting TypeKlassPtr'", "Roberto Castaneda Lozano", "Oracle"
"JDK-8310131", "[Windows] hs_err files sometimes miss information about the code containing the error", "Martin Doerr", "SAP"
"JDK-8310113", "Shenandoah: Strengthen the mark word check in string dedup", "Aleksey Shipilev", "Amazon"
"JDK-8309980", "IndirectVarHandle.isAccessModeSupported throws NPE", "Chen Liang", "Independent"
"JDK-8309975", "LinkedHashMap adds an errant serializable field", "Stuart Marks", "Oracle"
"JDK-8309963", "Matcher uses @since {@inheritDoc}", "Raffaello Giulietti", "Oracle"
"JDK-8309949", " jdk/internal/misc/VM/RuntimeArguments test ignores jdk/internal/vm/options", "Mandy Chung", "Oracle"
"JDK-8309931", "Unsafe list operations in JfrStringPool", "Markus Grönlund", "Oracle"
"JDK-8309462", "[AIX] vmTestbase/nsk/jvmti/RunAgentThread/agentthr001/TestDescription.java crashing due to empty while loop", "Martin Doerr", "SAP"
"JDK-8309467", "Pattern dominance should be adjusted", "Jan Lahoda", "Oracle"
"JDK-8309879", "Using -proc:full should be considered requesting explicit annotation processing", "Joe Darcy", "Oracle"
"JDK-8309398", "ValueLayout:: arrayElementVarHandle doesn't throws UnsupportedOperationException - if byteAlignment() > byteSize()", "Maurizio Cimadamore", "Oracle"
"JDK-8308812", "SequenceLayout::withElementCount(long elementCount) doesn't throw IllegalArgumentException - if elementCount < 0 for some cases", "Maurizio Cimadamore", "Oracle"
"JDK-8308645", "Javadoc of FFM API needs to be refreshed", "Maurizio Cimadamore", "Oracle"
"JDK-8309857", "Assert privileges while reading the jdk.incubator.vector.VECTOR_ACCESS_OOB_CHECK system property", "Chris Hegarty", "Independent"
"JDK-8309855", "AIX build fails after JDK-8280982", "Matthias Baesken", "SAP"
"JDK-8309766", "ProblemList serviceability/jvmti/vthread/FollowReferences/VThreadStackRefTest.java#default with ZGC", "Daniel Daugherty", "Oracle"
"JDK-8309759", "Exclude java/lang/ScopedValue/StressStackOverflow.java from JTREG_TEST_THREAD_FACTORY=Virtual runs ", "Daniel Daugherty", "Oracle"
"JDK-8309683", "Generational ZGC: compiler/gcbarriers/UnsafeIntrinsicsTest.java fails in nmt_commit", "Stefan Karlsson", "Oracle"
"JDK-8306841", "Generational ZGC: NMT reports Java heap size larger than max heap size", "Stefan Karlsson", "Oracle"
"JDK-8304425", "ClassHierarchyResolver from Reflection", "Chen Liang", "Independent"
"JDK-8309235", "Unnamed Variables (_) can't be used in JShell", "Angelos Bimpoudis", "Oracle"
"JDK-8306431", "File.listRoots method description should be re-examined", "84066412+Nagata-Haruhito", "Independent"
"JDK-8309602", "update JVMTI history table for jdk 21", "Serguei Spitsyn", "Oracle"
"JDK-8308764", "Reporting errors from create_vm may crash", "David Holmes", "Oracle"
"JDK-8308152", "PropertyDescriptor should work with overridden generic getter method", "Sergey Bylokhov", "Amazon"
"JDK-8309569", "sun/security/pkcs11/Signature/TestRSAKeyLength.java fails after JDK-8301553", "Martin Balao", "Red Hat"
"JDK-8309630", "Clean up tests that reference deploy modules", "Mandy Chung", "Oracle"
"JDK-8309515", "Stale cached data from Matcher.namedGroups() after Matcher.usePattern()", "Raffaello Giulietti", "Oracle"
"JDK-8297923", "java.awt.ScrollPane broken after multiple scroll up/down", "Alexey Ivanov", "Oracle"
"JDK-8309562", "[JVMCI] Export symbols used by VirtualThread notifyJvmti intrinsics to JVMCI compilers.", "Yudi Zheng", "Oracle"
"JDK-8309474", "[IR Framework] Wrong @ForceCompile link in README", "Eric Nothum", "Oracle"
"JDK-8309532", "java/lang/Class/getDeclaredField/FieldSetAccessibleTest should filter modules that depend on JVMCI", "Mandy Chung", "Oracle"
"JDK-8309574", "Improve core reflection tests for JEP 445", "Joe Darcy", "Oracle"
"JDK-8309420", "com/sun/jdi/StepTest.java fails with virtual thread wrapper", "Chris Plummer", "Oracle"
"JDK-8309510", "com/sun/jdi/RedefineNestmateAttr/TestNestmateAttr.java no longer needs to override startUp() method", "Chris Plummer", "Oracle"
"JDK-8309503", "Improve javax.lang.model tests for JEP 445", "Joe Darcy", "Oracle"
"JDK-8309509", "com/sun/jdi/RedefineNestmateAttr/TestNestmateAttr.java fails with virtual test thread factory", "Chris Plummer", "Oracle"
"JDK-8309614", "[BACKOUT] JDK-8307153 JVMTI GetThreadState on carrier should return STATE_WAITING", "Daniel Daugherty", "Oracle"
"JDK-8308288", "Fix xlc17 clang warnings and build errors in hotspot", "Joachim Kern", "SAP"
"JDK-8309225", "Fix xlc17 clang 15 warnings in security and servicability", "Joachim Kern", "SAP"
"JDK-8309219", "Fix xlc17 clang 15 warnings in java.base", "128386669+JoKern65", "Independent"
"JDK-8307153", "JVMTI GetThreadState on carrier should return STATE_WAITING", "Serguei Spitsyn", "Oracle"
"JDK-8309543", "Micro-optimize x86 assembler UseCondCardMark", "Aleksey Shipilev", "Amazon"
"JDK-8280982", "[Wayland] [XWayland] java.awt.Robot taking screenshots", "Alexander Zvegintsev", "Oracle"
"JDK-8309550", "jdk.jfr.internal.Utils::formatDataAmount method should gracefully handle amounts equal to Long.MIN_VALUE", "Frederic Thevenet", "Red Hat"
"JDK-8308445", "Linker should check that capture state segment is big enough", "Jorn Vernee", "Oracle"
"JDK-8308031", "Linkers should reject unpromoted variadic parameters", "Jorn Vernee", "Oracle"
"JDK-8309594", "Cleanup naming in JavacParser related to unnamed classes", "Jim Laskey", "Oracle"
"JDK-8307374", "Add a JFR event for tracking RSS", "Stefan Karlsson", "Oracle"
"JDK-8302145", "ddepth should be uint in PhaseIdealLoop::register_node()", "Eric Nothum", "Oracle"
"JDK-8309568", "javac crashes attempting to -Xprint on a class file of an unnamed class", "Jim Laskey", "Oracle"
"JDK-8305959", "x86: Improve itable_stub", "Boris Ulasevich", "BellSoft"
"JDK-8309297", "Adjust ShenandoahHeap print_heap_regions_on", "Matthias Baesken", "SAP"
"JDK-8305763", "Parsing a URI with an underscore goes through a silent exception, negatively impacting performance", "Dhamoder Nalla", "Microsoft"
"JDK-8305906", "HttpClient may use incorrect key when finding pooled HTTP/2 connection for IPv6 address", "Jaikiran Pai", "Oracle"
"JDK-8295976", "GetThreadListStackTraces returns wrong state for blocked VirtualThread", "Serguei Spitsyn", "Oracle"
"JDK-8309527", "Improve test proxy performance", "Daniel Jelinski", "Oracle"
"JDK-8309472", "IGV: Add dump_igv(custom_name) for improved debugging", "Christian Hagedorn", "Oracle"
"JDK-8306647", "Implementation of Structured Concurrency (Preview)", "Alan Bateman", "Oracle"
"JDK-8306572", "Implementation of Scoped Values (Preview)", "Alan Bateman", "Oracle"
"JDK-8307953", "[AIX] C locale's font setting was changed by JEP 400", "Ichiroh Takiguchi", "IBM"
"JDK-8309570", "ProblemList sun/security/pkcs11/Signature/TestRSAKeyLength.java", "Daniel Daugherty", "Oracle"
"JDK-8309396", "com/sun/jdi/JdbMethodExitTest.java fails with virtual threads due to a bug in determining the main thread id", "Chris Plummer", "Oracle"
"JDK-8301553", "Support Password-Based Cryptography in SunPKCS11", "Martin Balao", "Red Hat"
"JDK-8292157", "Incorrect error: "block element not allowed within inline element <a>"", "Hannes Wallnoefer", "Oracle"
"JDK-8309505", "com/sun/jdi/MethodEntryExitEvents.java due to finding wrong main thread", "Chris Plummer", "Oracle"
"JDK-8295071", "Spec Clarification : ClassFileFormatVersion: System property java.class.version | Java class format version number", "Joe Darcy", "Oracle"
"JDK-8309506", "com/sun/jdi/MultiBreakpointsTest.java fails with virtual test thread factory", "Chris Plummer", "Oracle"
"JDK-8309554", "Update descriptions in SourceVersion", "Joe Darcy", "Oracle"
"JDK-8307840", "SequencedMap view method specification and implementation adjustments", "Stuart Marks", "Oracle"
"JDK-8301721", "lookup.findSpecial fails on Object method call from interface", "Mandy Chung", "Oracle"
"JDK-8309542", "compiler/jvmci/TestEnableJVMCIProduct.java fails with "JVMCI compiler 'graal' specified by jvmci.Compiler not found"", "Douglas Simon", "Oracle"
"JDK-8309413", "Improve the performance of MethodTypeDesc::descriptorString", "Chen Liang", "Independent"
"JDK-8304932", "MethodTypeDescImpl can be mutated by argument passed to MethodTypeDesc.of", "Chen Liang", "Independent"
"JDK-8309501", "Remove workaround in bin/idea.sh for non standard JVMCI file layout ", "Tom Rodriguez", "Oracle"
"JDK-8309216", "Cast from jchar* to char* in test java/io/GetXSpace.java", "Brian Burkhalter", "Oracle"
"JDK-8307887", "(fs) Files.createSymbolicLink throws less specific exception when in developer mode and file already exists", "Brian Burkhalter", "Oracle"
"JDK-8309534", "@JEP(number=430, title="String Templates") should use default status", "Jim Laskey", "Oracle"
"JDK-8308748", "JNU_GetStringPlatformChars may write to String's internal memory array", "rudi.horn", "Oracle"
"JDK-8309419", "RISC-V: Relax register constraint for AddReductionVF & AddReductionVD nodes", "Gui Cao", "Independent"
"JDK-8309418", "RISC-V: Make use of vl1r.v & vfabs.v pseudo-instructions where appropriate", "Dingli Zhang", "Independent"
"JDK-8308875", "java/awt/Toolkit/GetScreenInsetsCustomGC/GetScreenInsetsCustomGC.java failed with 'Cannot invoke "sun.awt.X11GraphicsDevice.getInsets()" because "device" is null'", "Maxim Kartashev", "JetBrains"
"JDK-8309346", "Extend hs_err logging for all VM operations deriving from VM_GC_Operation", "Daohan Qu", "Independent"
"JDK-8309340", "Provide sctpHandleSocketErrorWithMessage", "Matthias Baesken", "SAP"
"JDK-8309406", " Change jdk.trackAllThreads to default to true", "Alan Bateman", "Oracle"
"JDK-8308167", "SequencedMap::firstEntry throws NPE when first entry has null key or value", "Stuart Marks", "Oracle"
"JDK-8304438", "jcmd JVMTI.agent_load should obey EnableDynamicAgentLoading", "Serguei Spitsyn", "Oracle"
"JDK-8309136", "[JVMCI] add -XX:+UseGraalJIT flag", "Douglas Simon", "Oracle"
"JDK-8308913", "Update core reflection for JEP 445 (preview)", "Jim Laskey", "Oracle"
"JDK-8308613", "javax.lang.model updates for JEP 445 (preview)", "Jim Laskey", "Oracle"
"JDK-8306112", "Implementation of JEP 445: Unnamed Classes and Instance Main Methods (Preview)", "Jim Laskey", "Oracle"
"JDK-8309170", "CDS archive heap is always relocated for larger heap", "Calvin Cheung", "Oracle"
"JDK-8308842", "Consolidate exceptions thrown from Class-File API", "Adam Sotona", "Oracle"
"JDK-8309416", "Misstatement in semantics of methods in javax.lang.model.ElementFilter", "Joe Darcy", "Oracle"
"JDK-8280994", "[XWayland] Drag and Drop does not work in java -> wayland app direction", "Alexander Zvegintsev", "Oracle"
"JDK-8308726", "RISC-V: avoid unnecessary slli in the vectorized arraycopy stubs for bytes", "Tony Printezis", "Rivos"
"JDK-8308969", "make test-prebuilt doesn't return the correct exit code", "Tony Printezis", "Rivos"
"JDK-8309129", "AArch64: guarantee(T != T2S) failed: "incorrect arrangement" after JDK-8307795", "Chang Peng", "ARM"
"JDK-8291966", "SwitchBootstrap.typeSwitch could be faster", "Jan Lahoda", "Oracle"
"JDK-8306578", "Report error if no label given in @see and {@link} when no default is available", "Hannes Wallnoefer", "Oracle"
"JDK-8296920", "Regression Test DialogOrient.java fails on MacOS", "Prasanta Sadhukhan", "Oracle"
