"JDK-8317452", "[JVMCI] Export symbols used by lightweight locking to JVMCI compilers.", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8276333", "jdk/jfr/event/oldobject/TestLargeRootSet.java failed "assert(!contains(edge->reference())) failed: invariant"", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8324881", "ObjectSynchronizer::inflate(Thread* current...) is invoked for non-current thread ", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8318015", "Lock inflation not needed for OSR or Deopt for new locking modes", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8319773", "Avoid inflating monitors when installing hash codes for LM_LIGHTWEIGHT", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8284493", "Improve computeNextExponential tail performance and accuracy", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", 
"JDK-8275536", "Add test to check that File::lastModified returns same time stamp as Files.getLastModifiedTime", "NOT_AFFECTED", "Fixed", "Fixed", "INHERITED", 
"JDK-8282664", "Unroll by hand StringUTF16 and StringLatin1 polynomial hash loops", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8320707", "Virtual thread test updates", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", 
"JDK-8187123", "(reflect) Class#getCanonicalName and Class#getSimpleName is a part of performance issue", "NOT_AFFECTED", "Fixed", "INHERITED", "INHERITED", 
"JDK-8276220", "Reduce excessive allocations in DateTimeFormatter", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "INHERITED", 
"JDK-8276904", "Optional.toString() is unnecessarily expensive", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "INHERITED", 
"JDK-8316880", "AArch64: "stop: Header is not fast-locked" with -XX:-UseLSE since JDK-8315880", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8310662", "[Lilliput/JDK17] Fix OptoRuntime::new_array_nozero_C", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8317812", "[Lilliput] Make C2 LoadNKlassCompactHeader more robust", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8317954", "[Lilliput/JDK21] Make C2 LoadNKlassCompactHeader more robust", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8317957", "[Lilliput/JDK17] Make C2 LoadNKlassCompactHeader more robust", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8276711", "compiler/codecache/cli tests failing when SegmentedCodeCache used with -Xint", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "INHERITED", 
"JDK-8316179", "Use consistent naming for lightweight locking in MacroAssembler", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8310742", "[Lilliput/JDK17] Revert JVMCI _metadata field removal", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8314130", "[Lilliput] Make loadNKlassCompactHeaders not use a TEMP register", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8314131", "[Lilliput/JDK17] Make loadNKlassCompactHeaders not use a TEMP register", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8319185", "[Lilliput] Enable and fix vectorization tests", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8311843", "GenShen: assertion failed "Old generation affiliated regions must be less than capacity"", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8314863", "[Lilliput] Revert changes in zRelocate, prevent ZGC with Lilliput", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8314894", "[Lilliput/JDK17] Revert changes in zRelocate, prevent ZGC with Lilliput", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8315044", "GenShen: Verifier detects clean card should be dirty", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8318462", "[GenShen] Prevent unsafe access to displaced mark-word", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8319724", "[Lilliput] ParallelGC: Forwarded objects found during heap inspection", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8312117", "GenShen: Preempt OLD marking more quickly when YOUNG triggers arise", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8313574", "GenShen: Completing a global mark should also complete an old mark", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8314777", "GenShen: Alias young and old marking bits to legacy Shenandoah marking bit in gc state", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8315247", "GenShen: Condition calls to post-write barrier code generation by a flag", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8315465", "GenShen: Old-gen needs special attention during GLOBAL GC", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8315478", "GenShen: Tolerate round-off errors in preselected promotion budget", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8315560", "GenShen: assert failed: Object klass pointer must go to metaspace", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316297", "GenShen: Degenerated GCs fail to make progress", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316299", "GenShen: Reduce frequency of expedited GC", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8317371", "GenShen: Needs improved support for humongous allocation", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8319342", "GenShen: Reset the count of degenerated cycles in a row following Full GC", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8214236", "sun.gc.collector.2.name should be changed", "NOT_AFFECTED", "NOT_AFFECTED", "INHERITED", "INHERITED", 
"JDK-8307378", "Allow collectors to provide specific values for GC notifications' actions", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "Fixed", 
