"JDK-8148469", "Thread spinning on WeakHashMap.getEntry() with concurrent use of nashorn", "Hannes Wallnoefer", "Oracle"
"JDK-8148153", "RMIConnector logs attribute names incorrectly", "Sean Coffey", "Oracle"
"JDK-8146972", "ImageIO reader is not capable of reading JPEGs without JFIF header", "Philip Race", "Oracle"
"JDK-8148078", "Iterators is spelled incorrectly in the Javadoc for Spliterator", "Sean Coffey", "Oracle"
"JDK-8148070", "Varargs Array functions still leaking longs", "Hannes Wallnoefer", "Oracle"
"JDK-8148069", "java.lang.Long is implicitly converted to double", "Hannes Wallnoefer", "Oracle"
"JDK-8148068", "Remove long as an internal numeric type", "Hannes Wallnoefer", "Oracle"
"JDK-8148059", "[TEST_BUG] jdb has succeded to read an unreadable file", "Konstantin Shefov", "Azul"
"JDK-8145755", "[TEST_BUG]: com/sun/jdi/JdbReadTwiceTest.sh fails when run under root", "Konstantin Shefov", "Azul"
"JDK-8148058", "[TEST_BUG] Tab characters in test/com/sun/jdi files", "Konstantin Shefov", "Azul"
"JDK-8147974", "Method reference uses wrong qualifying type", "Aleksej Efimov", "Oracle"
"JDK-8147977", "Remove SHA224 from the default support list if SunMSCAPI enabled", "Robert Mckenna", "Oracle"
"JDK-8147087", "Race when reusing PerRegionTable bitmaps may result in dropped remembered set entries", "Thomas Schatzl", "Oracle"
"JDK-8147688", "(tz) Support tzdata2015g", "Abhijit Saha", "Independent"
"JDK-8147684", "Let OracleUcrypto accept RSAPrivateKey", "Abhijit Saha", "Independent"
"JDK-8147683", "Check for CRL results in IllegalArgumentException "white space not allowed"", "Abhijit Saha", "Independent"
"JDK-8147677", "HTTPS hostname invalid issue with InetAddress", "Abhijit Saha", "Independent"
"JDK-8147658", "jps running as root fails after the fix of JDK-8050807", "Abhijit Saha", "Independent"
"JDK-8147656", "JVM times out with vdbench on SPARC M7-16", "Abhijit Saha", "Independent"
"JDK-8147654", "SPARC PICL causes significantly longer startup times", "Abhijit Saha", "Independent"
"JDK-8147652", "Increment minor version of HSx for 8u71 and initialize the build number", "Abhijit Saha", "Independent"
"JDK-8147630", "Wrong test result pushed to 8u-dev", "Hannes Wallnoefer", "Oracle"
"JDK-8147626", "ArrayData.getInt implementations do not convert to int32", "Hannes Wallnoefer", "Oracle"
"JDK-8147530", "javac AssertionError when invoking MethodHandle.invoke with lambda parameter", "Maurizio Cimadamore", "Oracle"
"JDK-8147473", "Javac crash with -XDallowStringFolding=false", "Aleksej Efimov", "Oracle"
"JDK-8143815", "Improve string folding", "Aleksej Efimov", "Oracle"
"JDK-8061624", "[TESTBUG] Some tests cannot be ran under compact profiles and therefore shall be excluded", "Vladimir Ivanov", "Oracle"
"JDK-8147445", "[TEST_BUG] javax/security/auth/SubjectDomainCombiner/Optimize.java should use 4-args ProtectionDomain constructor", "Ivan Gerasimov", "Google"
"JDK-8143172", "Bad exception message in HandshakeHash.getFinishedHash", "Sean Coffey", "Oracle"
"JDK-8146962", "NullPointerException in javadoc", "Robert Mckenna", "Oracle"
"JDK-8146687", "jvmtiRedefineClasses.cpp: guarantee(false) failed: OLD and/or OBSOLETE method(s) found", "Andreas Eriksson", "Oracle"
"JDK-8146979", "Backport of 8046471 breaks ppc64 build in jdk8u because 8072383 was badly backported before", "David Holmes", "Oracle"
"JDK-8146892", "Issues with SignatureAndHashAlgorithm.getSupportedAlgorithms", "Ivan Gerasimov", "Google"
"JDK-8144307", "Don't tie Certificate signature algorithms to ciphersuites", "Sean Coffey", "Oracle"
"JDK-8146876", "jdk8 keytool doesn't validate pem files for RFC 1421 correctness, as jdk7 did", "Ivan Gerasimov", "Google"
"JDK-8144483", "One long Safepoint pause directly after each GC log rotation", "Kevin Walls", "Oracle"
"JDK-8146566", "OpenJDK build can't handle commas in LDFLAGS", "Andrew Hughes", "Red Hat"
"JDK-8146651", "Port fix of JDK-8075773 to AIX and possibly MacOSX", "Daniel Daugherty", "Oracle"
"JDK-8146083", "Implement ExitOnOutOfMemory and CrashOnOutOfMemory in HotSpot", "Kevin Walls", "Oracle"
"JDK-8146533", "javac: No line numbers in compilation error", "Sean Coffey", "Oracle"
"JDK-8144937", "[TEST_BUG] testlibrary_tests should be excluded for compact1 and compact2 execution", "Roger Riggs", "Oracle"
"JDK-8146453", "PhaseIdealLoop::is_scaled_iv_plus_offset() does not match AddI", "Tobias Hartmann", "Oracle"
"JDK-8146452", "PhaseIdealLoop::build_and_optimize() must restore major_progress flag if skip_loop_opts is true", "Tobias Hartmann", "Oracle"
"JDK-8146185", "Java linker indexed property getter does not work for computed nashorn string", "Sundararajan Athijegannathan", "Oracle"
"JDK-8146114", "(coll) AbstractMap.keySet and .values should not be volatile", "Robert Mckenna", "Oracle"
"JDK-8145831", "C1 Class.cast optimization breaks when Class is loaded from static final", "Vladimir Ivanov", "Oracle"
"JDK-8145825", "Recognize sparc64 as a sparc platform", "Daniel Daugherty", "Oracle"
"JDK-8145824", "Remove special build options for unpack200 executable", "Daniel Daugherty", "Oracle"
"JDK-8145823", "agent/src/os/linux/libproc.h needs to support Linux/SPARC builds", "Daniel Daugherty", "Oracle"
