"JDK-8132931", "[macosx] Crash during JMC or JavaFX execution when NSApplication is controlled by SWT or JavaFX libraries", "Robert Mckenna", "Oracle"
"JDK-8131239", "[TEST_BUG] two lib/testlibrary tests are failing with "Error. failed to clean up files after test" with jtreg 4.1 b12", "Abhijit Saha", "Independent"
"JDK-8131211", "Increment the build value to b03 for hs25.51 in 8u51-b15", "Abhijit Saha", "Independent"
"JDK-8131209", "Increment the build value to b02 for hs25.51 in 8u51-b10", "Abhijit Saha", "Independent"
"JDK-8131207", "Increment minor version of HSx for 8u51 and initialize the build number", "Abhijit Saha", "Independent"
"JDK-8130352", "JVM times out with vdbench on SPARC M7-16", "Alejandro Murillo", "Independent"
"JDK-8129939", "new hotspot build - hs25.60-b23", "Alejandro Murillo", "Independent"
"JDK-8129586", "nmethod related crash in CMS", "Alejandro Murillo", "Independent"
"JDK-8081590", "The CDS classlist needs to be updated for 8u60", "Robert Mckenna", "Oracle"
"JDK-8130913", "Wrong changes were pushed with 8068886", "Robert Mckenna", "Oracle"
"JDK-8130217", "(tz) Support tzdata2015e", "Svetlana Steuck", "Oracle"
"JDK-8130216", "[TEST_BUG] test/javax/xml/ws/8046817/GenerateEnumSchema.java creates files in test.src", "Svetlana Steuck", "Oracle"
"JDK-8079361", "Broken Localization Strings (XMLSchemaMessages_de.properties)", "Svetlana Steuck", "Oracle"
"JDK-8129945", "Terminal operation properties should not be back-propagated to upstream operations", "Paul Sandoz", "Oracle"
"JDK-8129859", "sun/security/mscapi/ShortRSAKey1024.sh fails intermittently", "Ivan Gerasimov", "Google"
"JDK-8129856", "Java adapters with class-level overrides should preserve variable arity constructors", "Attila Szegedi", "Independent"
"JDK-8087336", "Java 8 cannot load its cacerts in FIPS. no such provider: SunEC", "Sean Coffey", "Oracle"
"JDK-8080524", "[TESTBUG] java/lang/Class/getDeclaredField/FieldSetAccessibleTest.java fails on compact profiles due to unsatisfied dependencies in jsse.jar", "Ivan Gerasimov", "Google"
"JDK-8085964", "GWT can be marked non-compilable due to deopt count pollution  ", "Vladimir Ivanov", "Oracle"
"JDK-8129788", "[PIT] Test closed/java/awt/FullScreen/DisplayMode/CycleDMImage.java switches Linux to the single device mode", "Alexander Zvegintsev", "Oracle"
"JDK-8129787", "Deadlock with multimonitor fullscreen windows.", "Alexander Zvegintsev", "Oracle"
"JDK-8129784", "javax/net/ssl/ciphersuites/DisabledAlgorithms.java fails intermittently ", "Konstantin Shefov", "Azul"
"JDK-8129570", "AARCH64: testlibrary does not support AArch64", "David Holmes", "Oracle"
"JDK-8129583", "Empty optional parameters of LDAP query are not interpreted as empty", "Sean Coffey", "Oracle"
"JDK-8129580", "LFMultiThreadCachingTest.java failed with ConcurrentModificationException", "Konstantin Shefov", "Azul"
"JDK-8129577", "GetVersionEx in java.base/windows/native/libjava/java_props_md.c might not get correct Windows version", "Roger Riggs", "Oracle"
"JDK-8129314", "new hotspot build - hs25.60-b22", "Alejandro Murillo", "Independent"
"JDK-8129327", "nasgen prototype, instance member count calculation is wrong", "Sundararajan Athijegannathan", "Oracle"
"JDK-8129326", "Convert Scope from interface to class", "Sundararajan Athijegannathan", "Oracle"
"JDK-8129222", "TEST_BUG: Tests java/lang/invoke/LFCaching fail when run with -Xcomp option", "Konstantin Shefov", "Azul"
"JDK-8129124", "Several java/lang/invoke tests fail due to exhausted code cache", "Konstantin Shefov", "Azul"
"JDK-8129118", "java/lang/invoke/MethodHandles/CatchExceptionTest.java fails intermittently", "Konstantin Shefov", "Azul"
"JDK-8129113", "[TESTBUG] Timeout java/lang/invoke/MethodHandles/CatchExceptionTest.java", "Konstantin Shefov", "Azul"
"JDK-8129105", "LinkedTransferQueue<T>.spliterator can report LTQ.Node object, not T", "Paul Sandoz", "Oracle"
"JDK-8129095", "8077982 giflib upgrade breaks system giflib builds with earlier versions", "Andrew Hughes", "Red Hat"
"JDK-8121932", "SetupNativeCompilation ignores CFLAGS_release for cpp files", "Omair Majid", "Red Hat"
"JDK-8087149", "VM hangs in C2Compiler", "Poonam Bajaj Parhar", "Oracle"
"JDK-8114857", "java.time package javadoc typos", "Roger Riggs", "Oracle"
"JDK-8114856", "java.time javadoc error in DateTimeFormatter::parsedLeapSecond", "Roger Riggs", "Oracle"
"JDK-8114855", "Fix typos, errors and Javadoc differences in java.time", "Roger Riggs", "Oracle"
"JDK-8062803", "'principal' should be 'principle' in java.time package description", "Roger Riggs", "Oracle"
"JDK-8062796", "java.time.format.DateTimeFormatter error in API doc example", "Roger Riggs", "Oracle"
"JDK-8114845", "obj."prop" and obj.'prop'  should result in SyntaxError", "Sundararajan Athijegannathan", "Oracle"
"JDK-8087200", "Code heap does not use large pages", "Erik Helin", "Oracle"
"JDK-8104577", "Remove debugging message from Font2DTest demo", "Philip Race", "Oracle"
"JDK-8098846", "Global scope is not accessible with indirect load call", "Sundararajan Athijegannathan", "Oracle"
"JDK-8098832", "Strict eval throws ClassCastException with large scripts", "Hannes Wallnoefer", "Oracle"
"JDK-8068886", "IDEA IntelliJ crashes in objc_msgSend when an accessibility tool is  enabled", "Svetlana Steuck", "Oracle"
"JDK-8098782", "DateFormat for Singapore/English locale (en_SG) is M/d/yy instead of d/M/yy", "Aleksej Efimov", "Oracle"
"JDK-8098583", "eval within a 'with' leaks definitions into global scope", "Hannes Wallnoefer", "Oracle"
"JDK-8068547", "remove unnecessary complexity in Flow and Bits, after JDK-8064857", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8098572", "EmptyStackException at startup if running with extended or unsupported charset", "Volker Simonis", "Amazon"
"JDK-8098563", "OperationTimedOut exception inside from XToolkit.syncNativeQueue call on Ubuntu 15.04", "Alexander Zvegintsev", "Oracle"
"JDK-8098544", "com/sun/jdi tests are failing with "Error. failed to clean up files after test" with jtreg 4.1 b12", "Staffan Larsen", "Oracle"
"JDK-8087332", "Indirect evals should be strict with -strict option", "Sundararajan Athijegannathan", "Oracle"
"JDK-8087308", "Setting IP_TOS on java.net sockets not working on unix", "Sean Coffey", "Oracle"
"JDK-8087238", "new hotspot build - hs25.60-b21", "Alejandro Murillo", "Independent"
"JDK-8083601", "jdk8u60 l10n resource file translation update 2", "Michael Fang", "Oracle"
"JDK-8066885", "make DeoptimizeALot dependent on number of threads", "Igor Ignatyev", "Oracle"
"JDK-8080957", "Coding regression in HKSCS charsets", "Robert Mckenna", "Oracle"
"JDK-8087204", "Inet4AddressImpl regression caused by JDK-7180557", "Robert Mckenna", "Oracle"
"JDK-8087194", "regression: apply on $EXEC fails with ClassCastException", "Sundararajan Athijegannathan", "Oracle"
"JDK-8087116", "NullPointerException compiling annotation values that have bodies", "Jan Lahoda", "Oracle"
"JDK-8087178", "Enable hotspot builds on 4.x Linux kernels", "David Holmes", "Oracle"
"JDK-8087177", "JVM fastdebug build compiled with GCC 5 asserts with "widen increases"", "David Holmes", "Oracle"
"JDK-8087148", "compiler/eliminateAutobox/6934604/TestIntBoxing.java assert(p_f->Opcode() == Op_IfFalse) failed", "Roland Westrelin", "Red Hat"
"JDK-8086111", "BACKOUT - metaspace/shrink_grow/CompressedClassSpaceSize fails with OOM: Compressed class space", "Jesper Wilhelmsson", "Oracle"
"JDK-8081789", "JVM crashes in JNI if toString is declared as an interface method", "Markus Grönlund", "Oracle"
"JDK-8081296", "HotSpot fails to wrap Exceptions from invokedynamic in a BootstrapMethodError", "Markus Grönlund", "Oracle"
"JDK-8081839", "ArrayIndexOutOfBoundsException throws in UTF8Reader of SAXParser", "Aleksej Efimov", "Oracle"
"JDK-8085883", "Java compiler performance degradation jdk1.7 vs. jdk1.6 should be amended", "Jan Lahoda", "Oracle"
"JDK-8086051", "Add compiler error tests when syntax extensions are used with --no-syntax-extensions option", "Sundararajan Athijegannathan", "Oracle"
"JDK-8086050", "add $EXECV command to Nashorn scripting mode", "Hannes Wallnoefer", "Oracle"
"JDK-8086049", "address Javadoc warnings in Nashorn source code", "Hannes Wallnoefer", "Oracle"
"JDK-8085935", "OpenJDK7 returns incorrect TrueType font metrics", "Sean Coffey", "Oracle"
"JDK-8085971", "add autoimports sample script to easily explore Java classes in interactive mode", "Sundararajan Athijegannathan", "Oracle"
"JDK-8077734", "StackOverflowError during PolicyFile lookup", "Sean Coffey", "Oracle"
"JDK-8085969", "Nashorn -nse option causes parse error on anonymous function definition", "Sundararajan Athijegannathan", "Oracle"
"JDK-8085956", "OGL text renderer: gamma lut cleanup", "Andrew Brygin", "Azul"
"JDK-8085925", "[macosx] Native font lookup uses family+style, not full name/postscript name", "Philip Race", "Oracle"
"JDK-8085869", "new hotspot build - hs25.60-b20", "Alejandro Murillo", "Independent"
"JDK-8085922", "Dragged events for extra mouse buttons (4,5,6) are not generated on JSplitPane", "Alexandr Scherbatiy", "BellSoft"
"JDK-8085920", "BaseRowSet returns the wrong default value for escape processing", "Konstantin Shefov", "Azul"
"JDK-8085918", "RowSetWarning does not correctly chain warnings", "Konstantin Shefov", "Azul"
"JDK-8085916", "Add RowSetMetaDataImpl Tests and  add column range validation to isdefinitlyWritable", "Konstantin Shefov", "Azul"
"JDK-8077866", "[TESTBUG] Some of java.lang tests cannot be run on compact profiles 1, 2", "Yuri Nesterenko", "Azul"
"JDK-8085915", "Return value of Objects.requireNonNull call can be used", "Sundararajan Athijegannathan", "Oracle"
"JDK-8085902", "LFGarbageCollectedTest.java fails with OOME: "GC overhead limit exceeded"", "Konstantin Shefov", "Azul"
"JDK-8085896", "Nashorn $ENV.PWD is originally undefined", "Sundararajan Athijegannathan", "Oracle"
"JDK-8081451", "Using Lambda Expression with name clash results in ClassFormatError", "Jan Lahoda", "Oracle"
"JDK-8085888", "Missing final modifier in method parameters (nashorn code convention)", "Sundararajan Athijegannathan", "Oracle"
"JDK-8085862", "[macosx] The text of the TextArea is not wrapped at word boundaries", "Sergey Bylokhov", "Amazon"
"JDK-8085861", "Tremendous memory usage by JTextArea", "Sergey Bylokhov", "Amazon"
"JDK-8085860", "[OGL] "java.lang.InternalError: not implemented yet" during the blit of VI to VI in xor mode", "Sergey Bylokhov", "Amazon"
"JDK-8085859", "[macosx] Unused code in LWCToolkit.m", "Sergey Bylokhov", "Amazon"
"JDK-8085857", "OutOfMemoryError: RepaintManager doesn't clean up cache of volatile images", "Sergey Bylokhov", "Amazon"
"JDK-8085856", "JavaDoc for JSpinner contains errors", "Sergey Bylokhov", "Amazon"
"JDK-8085855", "Reg test: java/awt/Component/isLightweightCrash/StubPeerCrash.java fails", "Sergey Bylokhov", "Amazon"
"JDK-8085854", "Typo in JInternalFrame setDefaultCloseOperation() doc (WindowClosing --> internalFrameClosing)", "Sergey Bylokhov", "Amazon"
"JDK-8073871", "GUI perfomance are very slow compared java 1.6.0_45", "Sergey Bylokhov", "Amazon"
"JDK-8085812", "Deadlock in awt clipboard", "Anton Nashatyrev", "Oracle"
"JDK-8085808", "Unsafe load can loose control dependency and cause crash", "Roland Westrelin", "Red Hat"
"JDK-8085807", "volatile double accesses are not explicitly atomic in C2", "Roland Westrelin", "Red Hat"
"JDK-8081838", "Fuzzing bug: Parser error on optimistic recompilation", "Hannes Wallnoefer", "Oracle"
"JDK-8081826", "Drawing deviates when validate() is invoked on java.awt.ScrollPane", "Mikhail Cherkasov", "Oracle"
"JDK-8081825", "JSONListAdapter should delegate its [[DefaultValue]] to wrapped object", "Attila Szegedi", "Independent"
"JDK-8081808", "JSON-friendly wrapper for objects", "Attila Szegedi", "Independent"
"JDK-8066220", "Fuzzing bug: MethodHandle bug (Object,Object) != (boolean)Object", "Hannes Wallnoefer", "Oracle"
"JDK-8081781", "SystemTap does not work when JDK is compiled with GCC 5", "David Holmes", "Oracle"
"JDK-8081711", "reduce dependency of Nashorn tests on external components", "Attila Szegedi", "Independent"
"JDK-8081710", "transparently download testng.jar for Nashorn testing", "Attila Szegedi", "Independent"
"JDK-8081709", "fix Nashorn ant externals command", "Attila Szegedi", "Independent"
"JDK-8080624", "Deeply chained expressions + several overloads + unnecessary inference result in excessive compile times.", "Jan Lahoda", "Oracle"
"JDK-8050962", "[macosx] LCD Rendering hints seems not working without FRACTIONALMETRICS=ON", "Andrew Brygin", "Azul"
"JDK-8081685", "rename ScriptingFunctions.tokenizeCommandLine", "Sundararajan Athijegannathan", "Oracle"
"JDK-8081684", "erroneous dot file generated from Nashorn --print-code", "Sundararajan Athijegannathan", "Oracle"
"JDK-8081679", "Fuzzing bug: And jdk.nashorn.internal.runtime.Source#byteToCharArray: Detection for UTF-32LE does not work because it has the same prefix as UTF-16LE.", "Attila Szegedi", "Independent"
"JDK-8081673", "engine.eval call from a java method which was called from a previous engine.eval results in wrong ScriptContext being used.", "Sundararajan Athijegannathan", "Oracle"
"JDK-8073436", "Redundant CONSTANT_Class entry not generated for inlined constant", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8081606", "ListAdapter throws NPE when adding/removing elements outside of JS context", "Attila Szegedi", "Independent"
"JDK-8081502", "8068945 changes break building the zero JVM variant", "Tobias Hartmann", "Oracle"
"JDK-8075823", "Allow ADLC register class to depend on runtime conditions also for cisc-spillable classes", "Tobias Hartmann", "Oracle"
"JDK-8072465", "Use RBP register as proper frame pointer in JIT compiled code on x86", "Tobias Hartmann", "Oracle"
"JDK-8081561", "getNodeValue should return 'null' value for Element nodes", "Aleksej Efimov", "Oracle"
"JDK-8081553", "./jndi/ldap/Connection.java needs to avoid spurious wakeup", "Ivan Gerasimov", "Google"
"JDK-8081436", "new hotspot build - hs25.60-b19", "Alejandro Murillo", "Independent"
"JDK-8081479", "Backport JDBC tests from JDK 9 from test/java/sql and test/javax/sql to JDK 8u.", "Konstantin Shefov", "Azul"
"JDK-8081432", "java/time/test/java/time/format/TestZoneTextPrinterParser.java fails by timeout on slow device", "Roger Riggs", "Oracle"
"JDK-8081419", "langtools/test/Makefile should not use OS-specific jtreg binary", "Roger Riggs", "Oracle"
"JDK-8081418", "JButtons stay pressed after they have lost focus if you use the mouse wheel", "Anton Nashatyrev", "Oracle"
"JDK-8080764", "No mnemonics on Open and Save buttons in JFileChooser", "Alexey Ivanov", "Oracle"
"JDK-8081054", "Integer.toString(int value) sometimes throws NPE", "Roland Westrelin", "Red Hat"
"JDK-8080660", "C2: CmpU nodes can end up with wrong type information", "Roland Westrelin", "Red Hat"
"JDK-8081355", "Test missed for the fix of JDK-8007456 backport to jdk8u-dev", "Sundararajan Athijegannathan", "Oracle"
"JDK-8081333", "jjs "nashorn.args" system property is not effective when script arguments are passed", "Sundararajan Athijegannathan", "Oracle"
"JDK-8081303", "ListAdapter should take advantage of JSObject", "Attila Szegedi", "Independent"
"JDK-8081302", "Could not enable D3D pipeline", "Vadim Pakhnushev", "Independent"
"JDK-8081299", "Nashorn test framework @argument does not handle quoted strings", "Sundararajan Athijegannathan", "Oracle"
"JDK-8079828", "Java version applet hangs with Voice over turned on", "Pete Brunet", "Oracle"
"JDK-8081075", "Allow conversion of native arrays to Queue and Collection", "Attila Szegedi", "Independent"
"JDK-8081020", "Inference failure with nested invocation", "Maurizio Cimadamore", "Oracle"
"JDK-8077620", "[TESTBUG] Some of the hotspot tests require at least compact profile 3", "David Holmes", "Oracle"
"JDK-8062552", "Support keystore type detection for JKS and PKCS12 keystores", "Vincent Ryan", "Oracle"
"JDK-8080412", "Excessive checked JNI warnings from Java startup", "Poonam Bajaj Parhar", "Oracle"
"JDK-8080784", "G1: jmap -heap reports the wrong number of regions", "Stefan Johansson", "Oracle"
"JDK-8080804", "new hotspot build - hs25.60-b18", "Alejandro Murillo", "Independent"
"JDK-8080891", "jdeps shows "not found" if target class has no reference other than its own package", "Mandy Chung", "Oracle"
"JDK-8080815", "Update 8u jdeps list of internal APIs", "Mandy Chung", "Oracle"
"JDK-8080887", "jdk.nashorn.internal.runtime.arrays.IntArrayData.convert assertion", "Sundararajan Athijegannathan", "Oracle"
"JDK-8080874", "delete of bound Java method property results in crash", "Sundararajan Athijegannathan", "Oracle"
"JDK-8080872", "LoginContext Subject ignored by jdk8 sun.net.www.protocol.http.HttpURLConnection", "Robert Mckenna", "Oracle"
"JDK-8080871", "javac does not recognize '*.java' as file if '-J' option is specified", "Robert Mckenna", "Oracle"
"JDK-8080851", "Javadoc warnings in Global.java after lazy initialization", "Sundararajan Athijegannathan", "Oracle"
"JDK-8080850", "ant javadoc target is broken", "Sundararajan Athijegannathan", "Oracle"
"JDK-8080637", "dns_lookup_realm should be false by default", "Ivan Gerasimov", "Google"
"JDK-8080810", "Path2D storage growth algorithms should be less linear", "Philip Race", "Oracle"
"JDK-8080794", "Path2D copy constructors and clone method propagate size of arrays from source path", "Philip Race", "Oracle"
"JDK-8066985", "Java Webstart downloading packed files can result in Timezone set to UTC", "Mikhail Cherkasov", "Oracle"
"JDK-8080623", "CPU overhead in FJ due to spinning in awaitWork", "Paul Sandoz", "Oracle"
"JDK-8080749", "PPC64: Fix wrong rotate instructions in the .ad file", "Volker Simonis", "Amazon"
"JDK-8080748", "The spec on javax.script.Compilable contains a typo and confusing inconsistency", "Sundararajan Athijegannathan", "Oracle"
"JDK-8075763", "RMI-IIOP communication fails when ConcurrentHashMap is passed to remote method", "Mark Sheppard", "Oracle"
"JDK-8076077", "gc/g1/TestShrinkAuxiliaryData15.java fails with java.lang.RuntimeException: heap decommit failed - after > before", "Jesper Wilhelmsson", "Oracle"
"JDK-8080513", "Missing space on a boundary of concatenated strings", "Ivan Gerasimov", "Google"
"JDK-8078523", "LambdaForm.prepare() does unnecessary work for cached LambdaForms ", "Vladimir Ivanov", "Oracle"
"JDK-8078291", "Customize adapted MethodHandle in MH.invoke() case", "Vladimir Ivanov", "Oracle"
"JDK-8080606", "SimpleScriptContext used by NashornScriptEngine doesn't completely complies to the spec regarding exception throwing", "Sundararajan Athijegannathan", "Oracle"
"JDK-8078854", "verify_no_cset_oops found reclaimed humongous object in SATB buffer", "Thomas Schatzl", "Oracle"
"JDK-8078853", "SATB apply_closure_to_completed_buffer should have closure argument", "Thomas Schatzl", "Oracle"
"JDK-8078852", "SATB queue pre-filter verify found reclaimed humongous object", "Thomas Schatzl", "Oracle"
"JDK-8078850", "Eagerly reclaimed humongous objects left on mark stack", "Thomas Schatzl", "Oracle"
"JDK-8078849", "Simplify deal_with_reference", "Thomas Schatzl", "Oracle"
"JDK-8078848", "Early reclaim of large objects that are referenced by a few objects", "Thomas Schatzl", "Oracle"
"JDK-8075215", "SATB buffer processing found reclaimed humongous object", "Thomas Schatzl", "Oracle"
"JDK-8080509", "jjs scripting: need way to quote $EXEC command arguments to protect spaces", "Hannes Wallnoefer", "Oracle"
"JDK-8080508", "Javascript for-in loop returned extra keys", "Hannes Wallnoefer", "Oracle"
"JDK-8080507", "Instance properties with getters returning wrong values", "Hannes Wallnoefer", "Oracle"
"JDK-8078391", "mouse wheel scroll closes combobox popup", "Anton Litvinov", "Oracle"
"JDK-8080497", "Don't create impossible converters for ScriptObjectMirror", "Attila Szegedi", "Independent"
"JDK-8080496", "Code generator emits an extra POP for discarded boolean logical operation", "Attila Szegedi", "Independent"
"JDK-8080495", "Need to adjust test output for 8067931", "Attila Szegedi", "Independent"
"JDK-8080494", "Improve error message when with statement is passed a POJO", "Attila Szegedi", "Independent"
"JDK-8075675", "Cannot input Japanese in JTextField on RedHat Linux", "Alexander Zvegintsev", "Oracle"
"JDK-8080471", "fix usage of replace and file separator in Nashorn tests", "Hannes Wallnoefer", "Oracle"
"JDK-8080458", "new hotspot build - hs25.60-b17", "Alejandro Murillo", "Independent"
"JDK-8080473", "Enforce best practices for Node token API usage", "Attila Szegedi", "Independent"
"JDK-8080468", "Bogus -Xcheck:jni warning for SIG_INT action for SIGINT in JVM started from non-interactive shell", "Yumin Qi", "Independent"
"JDK-8080414", "Very long function names break codegen", "Hannes Wallnoefer", "Oracle"
"JDK-8080391", "Fuzzing bug: Object.prototype.toLocaleString(0)", "Hannes Wallnoefer", "Oracle"
"JDK-8080390", "Fuzzing bug: length valueOf bug", "Hannes Wallnoefer", "Oracle"
"JDK-8080389", "Fuzzing bug: parameter counts differ in TypeConverterFactory", "Hannes Wallnoefer", "Oracle"
"JDK-8080383", "assert(((ABS(iv_adjustment_in_bytes) % elt_size) == 0)) fails in superword.cpp", "Tobias Hartmann", "Oracle"
"JDK-8080143", "Crash in PhaseIdealLoop with "assert(!had_error) failed: bad dominance"", "Tobias Hartmann", "Oracle"
"JDK-8079126", "C2's superword optimization causes unaligned memory accesses", "Tobias Hartmann", "Oracle"
"JDK-8080314", "8011102  changes may cause incorrect results.", "Vladimir Kozlov", "Oracle"
"JDK-8080303", "use path separator setting consistently in Nashorn project properties", "Hannes Wallnoefer", "Oracle"
"JDK-8080292", "BrowserJSObjectLinker should give priority to beans linker for property get/set ", "Sundararajan Athijegannathan", "Oracle"
"JDK-8080291", "Wrong 'this' bound to eval call within a function when caller's 'this' is a Java object", "Sundararajan Athijegannathan", "Oracle"
"JDK-8080271", "too strong assertion on function expression names", "Sundararajan Athijegannathan", "Oracle"
"JDK-8080262", "Array.prototype.sort throws IAE on inconsistent comparison", "Sundararajan Athijegannathan", "Oracle"
"JDK-8076149", "java.lang.IllegalArgumentException: aContainer is not a focus cycle root  of aComponent", "Abhijit Saha", "Independent"
"JDK-8080222", "nsk/jdi/ExceptionEvent/_itself_/exevent006 and exevent008 tests fail with InvocationTargetException", "Jaroslav Bachorík", "DataDog"
"JDK-8078339", "[TEST_BUG] java/awt/SplashScreen/MultiResolutionSplash/MultiResolutionSplashTest.java fails ", "Konstantin Shefov", "Azul"
"JDK-8055359", "Optimization for locale resources loading isn't working", "Masayoshi Okutsu", "Independent"
"JDK-8080139", "-d option should dump script source as well", "Sundararajan Athijegannathan", "Oracle"
"JDK-8078338", "Upgrade JDK to use LittleCMS 2.7", "Philip Race", "Oracle"
"JDK-8079777", "AIOBE occurs when accessing to document function in extended function in JAXP", "Aleksej Efimov", "Oracle"
"JDK-8079686", "new hotspot build - hs25.60-b16", "Alejandro Murillo", "Independent"
"JDK-8079826", "Misleading error message when explicit signature constructor is called with wrong arguments", "Sundararajan Athijegannathan", "Oracle"
"JDK-8079701", "Missed submissions in ForkJoinPool", "Paul Sandoz", "Oracle"
"JDK-8079669", "(tz) Support tzdata2015d", "Aleksej Efimov", "Oracle"
"JDK-8079653", "Incorrect property name documented in CORBA InputStream API", "Sean Coffey", "Oracle"
"JDK-8079509", "Incorrect paint of JProgressBar in Nimbus LF", "Alexandr Scherbatiy", "BellSoft"
"JDK-8074863", "System tray icon title freezes java", "Alexandr Scherbatiy", "BellSoft"
"JDK-8079508", "Eliminate dead code around Nashorn code generator", "Attila Szegedi", "Independent"
"JDK-8079472", "Optimistic rewrite in object literal causes ArrayIndexOutOfBoundsException", "Attila Szegedi", "Independent"
"JDK-8079471", "Add tests for the basic failure of try/finally compilation", "Attila Szegedi", "Independent"
"JDK-8079469", "Persistent code cache should support more configurations", "Hannes Wallnoefer", "Oracle"
"JDK-8079468", "Nashorn crashes when attempting to start TypeScript compiler", "Hannes Wallnoefer", "Oracle"
"JDK-8079387", "NullPointerException in PKCS#12 Keystore in PKCS12KeyStore.java", "Vincent Ryan", "Oracle"
"JDK-8079346", "SPNEGO auth fails if client proposes MS krb5 OID", "Ivan Gerasimov", "Google"
"JDK-8079243", "The crash reporting URL listed by javac needs to be updated", "Sean Coffey", "Oracle"
"JDK-8079352", "Add support for Cygwin 2.0", "Erik Joelsson", "Oracle"
"JDK-8079324", "BSD build failures due to undefined macros", "David Holmes", "Oracle"
"JDK-8079297", "AllocateHeap() and ReallocateHeap() should be inlined.", "Coleen Phillimore", "Oracle"
"JDK-8079237", "[TESTBUG] test/runtime/lambda-features/InvokespecialInterface.java test has unrecognized option", "Coleen Phillimore", "Oracle"
"JDK-8078728", "Popping a stack frame after exception breakpoint sets last method param to exception", "Serguei Spitsyn", "Oracle"
"JDK-8078258", "Javac erroneously uses instantiated signatures when merging abstract most-specific methods", "Maurizio Cimadamore", "Oracle"
"JDK-8079189", "new hotspot build - hs25.60-b15", "Alejandro Murillo", "Independent"
"JDK-8079064", "Extend WhiteBox API with methods that check monitor state and force safepoint", "Vladimir Kozlov", "Oracle"
"JDK-8065977", "compiler/rtm/ tests fail due to monitor deflation at safepoint synchronization", "Vladimir Kozlov", "Oracle"
"JDK-8065976", "c.o.j.t.Platform::isX86 and isX64 may simultaneously return true", "Vladimir Kozlov", "Oracle"
"JDK-8079190", "CloseTTFontFileFunc callback should be removed", "Philip Race", "Oracle"
"JDK-8077983", "GIFLIB upgrade", "Alexander Zvegintsev", "Oracle"
"JDK-8079144", "Java's system LnF on OS X: editable JComboBoxes are being rendered  incorrectly", "Andrew Brygin", "Azul"
"JDK-8079137", "more performance issues in class redefinition", "Serguei Spitsyn", "Oracle"
"JDK-8062920", "The output's 'Page-n' footer does not show completely.", "Alexandr Scherbatiy", "BellSoft"
"JDK-8079132", "[macosx] Drag image of TransferHandler does not honor MultiResolutionImage", "Alexandr Scherbatiy", "BellSoft"
"JDK-8079119", "ppc: pass thread to throw_AbstractMethodError", "Goetz Lindenmaier", "SAP"
"JDK-8079114", "[Linux] Replace syscall use in os::fork_and_exec with glibc fork() and execve()", "David Holmes", "Oracle"
"JDK-8078129", "[embedded] java.awt.GraphicsDevice.get/setDisplayMode behavior is incorrect when no display is present", "Philip Race", "Oracle"
"JDK-8074549", "Never-taken branches cause repeated deopts in MHs.GWT case", "Vladimir Ivanov", "Oracle"
"JDK-8068934", "C2: uncommon trap w/ Reason_speculate_class_check causes performance regression due to continuous deoptimizations", "Vladimir Ivanov", "Oracle"
"JDK-8065967", "C2: inlining failure due to access checks being too strict", "Vladimir Ivanov", "Oracle"
"JDK-8077720", "DMH LFs should be customizeable", "Vladimir Ivanov", "Oracle"
"JDK-8071925", "CountingWrapper.asType() is broken", "Vladimir Ivanov", "Oracle"
"JDK-8071764", "Customize LambdaForms which are invoked using MH.invoke/invokeExact", "Vladimir Ivanov", "Oracle"
"JDK-8064326", "Never taken branches should be pruned when GWT LambdaForms are shared", "Vladimir Ivanov", "Oracle"
"JDK-8078620", "Fullscreen mode is not working properly on Xorg", "Alexander Zvegintsev", "Oracle"
"JDK-8078746", "Replace fatal() with vm_exit_during_initialization() when an incorrect class is found on the bootclasspath", "David Buck", "Oracle"
"JDK-8078284", "Performance degradation observed with TimeZone Benchmark", "Aleksej Efimov", "Oracle"
"JDK-8078702", "IPv6 Nameservers in resolv.conf throws NumberFormatException", "Robert Mckenna", "Oracle"
"JDK-8078698", "[TESTBUG] remove explicit set build flavor from hotspot/test/compiler/* tests ", "Igor Ignatyev", "Oracle"
"JDK-8078697", "Eager code generation fails for earley boyer with split threshold set to 1000", "Hannes Wallnoefer", "Oracle"
"JDK-8078696", "Function with same body not reparsed after SyntaxError", "Hannes Wallnoefer", "Oracle"
"JDK-8078695", "JMenuBar looks bad under retina", "Sergey Bylokhov", "Amazon"
"JDK-8078694", "[macosx] Initialization of Cocoa hangs if CoreAudio was initialized before", "Sergey Bylokhov", "Amazon"
"JDK-8078693", "Dead/outdated links in Javadoc of package java.beans", "Sergey Bylokhov", "Amazon"
"JDK-8078692", "BufferedImage::getPropertyNames() always returns null", "Sergey Bylokhov", "Amazon"
"JDK-8078691", "[macosx] Label shortening via  " ... "  broken when String contains combining diaeresis", "Sergey Bylokhov", "Amazon"
"JDK-8078690", "Pending String deadlocks UIDefaults", "Sergey Bylokhov", "Amazon"
"JDK-8078688", "Animated icon is not visible by click on menu", "Sergey Bylokhov", "Amazon"
"JDK-8078687", "example in JFormattedTextField API docs instantiates abstract class", "Sergey Bylokhov", "Amazon"
"JDK-8078686", "Attempting to remove help menu from java.awt.MenuBar throws NullPointerException", "Sergey Bylokhov", "Amazon"
"JDK-8078685", "Swing's Threading Policy example does not compile", "Sergey Bylokhov", "Amazon"
