"JDK-8195551", "missing LNT entry for finally block", "Abhijit Saha", "Independent"
"JDK-8195550", "Increase the number of clones in the CloneableDigest", "Abhijit Saha", "Independent"
"JDK-8195548", "keytool fails to format resource strings for keys for some languages after JDK-8171319", "Abhijit Saha", "Independent"
"JDK-8195547", "com/sun/crypto/provider/KeyAgreement/SupportedDHParamGens.java failed with timeout", "Abhijit Saha", "Independent"
"JDK-8195544", "[TEST_BUG] sun/security/pkcs11/KeyPairGenerator/TestDH2048.java fails on Solaris x64 5.10", "Abhijit Saha", "Independent"
"JDK-8195542", "Fix compatibility issue in AlgorithmChecker for 3rd party JCE providers", "Abhijit Saha", "Independent"
"JDK-8195535", "[testlibrary] TestSocketFactory should allow triggers before match/replace", "Abhijit Saha", "Independent"
"JDK-8195534", "[testlibrary] rmi TestSocketFactory does not flush", "Abhijit Saha", "Independent"
"JDK-8195530", "DNS provider cleanups", "Abhijit Saha", "Independent"
"JDK-8195529", "Backport jdk/test/lib/testlibrary/CompilerUtils.java to jdk8u which is helpful in test development", "Abhijit Saha", "Independent"
"JDK-8195526", "[macos] javafx.print.PrinterJob.showPrintDialog() hangs on macOS", "Abhijit Saha", "Independent"
"JDK-8195525", "MoveToOtherScreenTest fails due wrong key attribute", "Abhijit Saha", "Independent"
"JDK-8195524", "Failed to load RSA private key from  pkcs12", "Abhijit Saha", "Independent"
"JDK-8195523", "IllegalArgumentException: adding a component to a container on a different GraphicsDevice", "Abhijit Saha", "Independent"
"JDK-8195521", "[macosx] JList, VO can't access non-visible list items", "Abhijit Saha", "Independent"
"JDK-8195520", "[macosx] Custom Swing text components need to allow standard accessibility", "Abhijit Saha", "Independent"
"JDK-8195519", "Android Studio 2.x crashes with NPE at sun.lwawt.macosx.CAccessibility.getAccessibleIndexInParent", "Abhijit Saha", "Independent"
"JDK-8195517", "NPE in AccessBridge while editing JList model", "Abhijit Saha", "Independent"
"JDK-8195516", "[macosx] PrintRequestAttributeSet breaks page size set using PageFormat", "Abhijit Saha", "Independent"
"JDK-8195515", "[macosx] PrinterJob's native Print Dialog does not reflect specified Copies or Page Ranges", "Abhijit Saha", "Independent"
"JDK-8195514", "Run sun/security/pkcs11 tests on Mac", "Abhijit Saha", "Independent"
"JDK-8195513", "Test the jdk.tls.namedGroups System Property", "Abhijit Saha", "Independent"
"JDK-8195510", "Use short name of SupportedEllipticCurvesExtension.java", "Abhijit Saha", "Independent"
"JDK-8195503", "lookupDefaultPrintService returns null on Solaris 11 when default printer is set using lpoptions command", "Abhijit Saha", "Independent"
"JDK-8195502", "Performance problems in dialogs with large tables when JAB activated", "Abhijit Saha", "Independent"
"JDK-8195501", "Text is displayed in bold when fonts are installed into symlinked folder", "Abhijit Saha", "Independent"
"JDK-8195500", "[macosx] Chinese text shows as Latin w/ openVanilla input method", "Abhijit Saha", "Independent"
"JDK-8195498", "IllegalArgumentException: jdk.tls.namedGroups", "Abhijit Saha", "Independent"
"JDK-8195497", "Menu is activated after using mnemonic Alt/Key combination", "Abhijit Saha", "Independent"
"JDK-8195496", "sun/net/www/http/HttpClient/B8025710.java should run in ovm mode", "Abhijit Saha", "Independent"
"JDK-8195495", "[TEST_BUG] test sun/net/www/http/HttpClient/B8025710.java failing with cert error in 8u121 b01", "Abhijit Saha", "Independent"
"JDK-8195492", "FtpURLConnection connection leak on FileNotFoundException", "Abhijit Saha", "Independent"
"JDK-8195491", "Double icons with JMenuItem setHorizontalTextPosition on Win 10", "Abhijit Saha", "Independent"
"JDK-8195490", "Deleting a file from either the open or save java.awt.FileDialog hangs.", "Abhijit Saha", "Independent"
"JDK-8195489", "With JDK 1.7 text field does not obtain focus when using mnemonic Alt/Key combin", "Abhijit Saha", "Independent"
"JDK-8195486", "[macosx] Activating a JDialog puts to back another dialog", "Abhijit Saha", "Independent"
"JDK-8195484", "Deadlock in com.sun.jndi.ldap.pool.Connections", "Abhijit Saha", "Independent"
"JDK-8195481", "The new menu can't be shown on the menubar after clicking the "Add" button.", "Abhijit Saha", "Independent"
"JDK-8195480", "IME Composition Window is displayed at incorrect location", "Abhijit Saha", "Independent"
"JDK-8195479", "Resizing dialog which is JWindow parent  makes JVM crash", "Abhijit Saha", "Independent"
"JDK-8195477", "closed/java/awt/MenuBar/MenuBarStress1/MenuBarStress1.java hangs on win 64 bit with jdk8", "Abhijit Saha", "Independent"
"JDK-8195475", "Certificates not being blocked by jdk.tls.disabledAlgorithms property", "Abhijit Saha", "Independent"
"JDK-8195474", "ReflectionFactory support for IIOP and custom serialization", "Abhijit Saha", "Independent"
"JDK-8195469", "Chrome interop regression with JDK-8148516", "Abhijit Saha", "Independent"
"JDK-8195423", "Restrict the use of EXPORT cipher suites", "Abhijit Saha", "Independent"
"JDK-8195408", "Jar file verification failing with SecurityException: digest missing xxx", "Abhijit Saha", "Independent"
"JDK-8195406", "(tz) Support tzdata2017b", "Abhijit Saha", "Independent"
"JDK-8195400", "Check the AlgorithmParameters in algorithm constraints", "Abhijit Saha", "Independent"
"JDK-8195398", "Negotiated Finite Field Diffie-Hellman Ephemeral Parameters for TLS", "Abhijit Saha", "Independent"
"JDK-8195397", "Additional tests for JEP 288: Disable SHA-1 Certificates", "Abhijit Saha", "Independent"
"JDK-8195383", " Improved algorithm constraints checking", "Abhijit Saha", "Independent"
"JDK-8195381", "(tz) Support tzdata2017a", "Abhijit Saha", "Independent"
"JDK-8195380", "(tz) Support tzdata2016j", "Abhijit Saha", "Independent"
"JDK-8195367", "[macosx] Cursor management unification", "Abhijit Saha", "Independent"
"JDK-8195366", "(tz) Support tzdata2016i", "Abhijit Saha", "Independent"
"JDK-8195340", "Apply algorithm constraints to timestamped code", "Abhijit Saha", "Independent"
"JDK-8195332", "Transport Layer Security (TLS) Session Hash and Extended Master Secret Extension", "Abhijit Saha", "Independent"
"JDK-8195325", "Support DHE sizes up to 8192-bits and DSA sizes up to 3072-bits", "Abhijit Saha", "Independent"
"JDK-8195318", "Regression since 8u60: System.getenv doesn't return env var set in JNI code", "Abhijit Saha", "Independent"
"JDK-8195314", "Verifying ECDSA signatures permits trailing bytes", "Abhijit Saha", "Independent"
"JDK-8195466", "In java 8, the marshalling with JAX-WS does not escape carriage return", "Abhijit Saha", "Independent"
"JDK-8195465", "SAXParseException when sending soap message", "Abhijit Saha", "Independent"
"JDK-8195284", "Make XSL generated namespace prefixes local to transformation process", "Abhijit Saha", "Independent"
"JDK-8195281", "Interned string and symbol table leak memory during parallel unlinking", "Abhijit Saha", "Independent"
"JDK-8195280", "Crash in HotSpot with jvm.dll+0x42b48 ciObjectFactory::create_new_metadata", "Abhijit Saha", "Independent"
"JDK-8195279", "C2 compilation fails with SIGSEGV", "Abhijit Saha", "Independent"
"JDK-8195277", "OOM ERRORS + SERVICE-THREAD TAKES A PROCESSOR TO 100%", "Abhijit Saha", "Independent"
"JDK-8195276", "Crash in ClassLoaderData/JNIHandleBlock::oops_do during concurrent marking", "Abhijit Saha", "Independent"
"JDK-8195275", "Add a new CPU family (S_family) for SPARC S7 and above processors", "Abhijit Saha", "Independent"
"JDK-8195274", "java in ldoms, with cpu-arch=generic has problems", "Abhijit Saha", "Independent"
"JDK-8195273", "Use new API to get cache line sizes", "Abhijit Saha", "Independent"
"JDK-8195272", "Remove assertions in 8u that were removed by 8056124 in 9.", "Abhijit Saha", "Independent"
"JDK-8195271", "expose L1_data_cache_line_size for diagnostic/sanity checks", "Abhijit Saha", "Independent"
"JDK-8195270", "remove legacy code in SPARC's VM_Version::platform_features", "Abhijit Saha", "Independent"
"JDK-8195269", "HotSpot leaking memory in long-running requests", "Abhijit Saha", "Independent"
"JDK-8195265", "[REDO] MemberNameTable doesn't purge stale entries", "Abhijit Saha", "Independent"
"JDK-8195264", "[linux] Experimental support for cgroup memory limits in container (ie Docker) environments", "Abhijit Saha", "Independent"
"JDK-8195262", "G1 crashes if active_processor_count changes during startup", "Abhijit Saha", "Independent"
"JDK-8195261", "Cache initial active_processor_count", "Abhijit Saha", "Independent"
"JDK-8195260", "Crash in rebuild_cpu_to_node_map", "Abhijit Saha", "Independent"
"JDK-8195257", "Instance field load is replaced by wrong data Phi", "Abhijit Saha", "Independent"
"JDK-8195255", "Runtime.availableProcessors() ignores Linux taskset command", "Abhijit Saha", "Independent"
"JDK-8195254", "JVM crashes sometimes while starting", "Abhijit Saha", "Independent"
"JDK-8194492", "[REDO] 8k class metaspace chunks misallocated from 4k chunk freelist", "Kevin Walls", "Oracle"
"JDK-8194095", "keytool should remember real storetype if it is not provided", "Ivan Gerasimov", "Google"
"JDK-8193010", "Broken certificate number in debug output", "Ivan Gerasimov", "Google"
"JDK-8194091", "Class name repeated in output of Type.toString()", "Sean Coffey", "Oracle"
"JDK-8194155", "Add Diagnostic Command to list all ClassLoaders", "David Buck", "Oracle"
"JDK-8193807", "AIX: avoid UnsatisfiedLinkError by providing empty basic implementations of getSystemCpuLoad and getProcessCpuLoad", "Volker Simonis", "Amazon"
"JDK-8194063", "Add dcmd to print all loaded dynamic libraries.", "David Buck", "Oracle"
"JDK-8161266", "increase java.util.logging.FileHandler MAX_LOCKS limit", "Ramanand Patil", "Oracle"
"JDK-8193874", "Add time zone mappings on Windows", "Ramanand Patil", "Oracle"
"JDK-8193821", "Information about loaded dynamic libraries is wrong on MacOSX.", "David Buck", "Oracle"
"JDK-8193790", "Implement Diagnostic Commands for heap and finalizerinfo", "David Buck", "Oracle"
"JDK-8193198", "Need to backout fixes for JDK-8058547, JDK-8055753, JDK-8085903", "Ivan Gerasimov", "Google"
"JDK-8193239", "Metaspace initialization queries the wrong chunk freelist", "Kevin Walls", "Oracle"
"JDK-8186499", "DecimalFormat percentage format can contain unexpected %", "Ramanand Patil", "Oracle"
"JDK-8192999", "[Windows] java.awt.IllegalComponentStateException: component must be showing on the screen to determine its location", "Alexey Ivanov", "Oracle"
"JDK-8191822", "Create an alternative fix for JDK-8167102, whose fix was backed out", "Anton Litvinov", "Oracle"
"JDK-8192890", "READING attributes are not available on TSF", "Ramanand Patil", "Oracle"
"JDK-8192942", "Change of behavior in the getMessage () method of the SOAPMessageContextImpl class", "Aleksej Efimov", "Oracle"
"JDK-8192914", "VirtualSpaceList tracks free space on wrong node", "Zhengyu Gu", "Independent"
"JDK-8185842", "Test java/awt/image/DrawImage/IncorrectClipXorModeSurface2Surface.java fails with ClassCastException", "Ramanand Patil", "Oracle"
"JDK-8191889", "8u131 Win 10, issue with wrong position of Sogou IME popup", "Ramanand Patil", "Oracle"
"JDK-8191289", "Shutdown hooks are racing against shutdown sequence, if System.exit()-calling thread is interrupted", "Ramanand Patil", "Oracle"
"JDK-8170986", "Linux: ClassCastException when repainting after display resolution change", "Anton Litvinov", "Oracle"
"JDK-8192740", "sun/security/ssl/SSLSocketImpl/SSLSocketCloseHang.java failed with "java.net.SocketTimeoutException: Read timed out"", "Robert Mckenna", "Oracle"
"JDK-8169424", "src/share/sample/scripting/scriptpad/src/scripts/memory.sh missing #!", "Robert Mckenna", "Oracle"
"JDK-8192048", "NMT: Tracking compiler memory usage of thread's resource area", "Zhengyu Gu", "Independent"
"JDK-8192005", "NMT: Memory miscounting in compiler (C2)", "Zhengyu Gu", "Independent"
"JDK-8191984", "tomcat gzip-compressed response bodies appear to be broken in update 151", "Sean Coffey", "Oracle"
"JDK-8191929", "NMT detail diff should take memory type into account", "Zhengyu Gu", "Independent"
"JDK-8191928", "NMT stack traces in output should show mt component", "Zhengyu Gu", "Independent"
"JDK-8191188", "Fix VS10 build after "8187658: Bigger buffer for GetAdaptersAddresses"", "Ivan Gerasimov", "Google"
"JDK-8188759", "Bigger buffer for GetAdaptersAddresses", "Ivan Gerasimov", "Google"
"JDK-8191184", "test tck.java.time.zone.TCKZoneRules is broken by tzdata2017c", "Ramanand Patil", "Oracle"
"JDK-8191120", "(tz) Support tzdata2017c", "Ramanand Patil", "Oracle"
"JDK-8190690", "Impact on krb5 test cases in the 8u nightly ", "Weijun Wang", "Oracle"
"JDK-8187801", "Improve diagnostics in sun.management.Agent#startAgent()", "Kevin Walls", "Oracle"
"JDK-8191021", "src/jdk.management/share/native/libmanagement_ext/GcInfoBuilder.c doesn't handle JNI exceptions properly", "David Buck", "Oracle"
"JDK-8191007", "C2 conditonal move optimization might create broken graph", "David Buck", "Oracle"
"JDK-8190810", "[macos] Font2DTest demo started failing for Arabic range from JDK 8 u162 b01 on Mac", "Philip Race", "Oracle"
"JDK-8189223", "Touch keyboard is not shown for text components on a screen touch", "Anton Litvinov", "Oracle"
"JDK-8190448", "InitialBootClassLoaderMetaspaceSize and CompressedClassSpaceSize should be checked consistent from MaxMetaspaceSize", "Poonam Bajaj Parhar", "Oracle"
"JDK-8189891", "Text in native popup is not always updated with Sogou IME", "Robert Mckenna", "Oracle"
"JDK-8189890", "Characters are skipped on input of Korean text on OS X", "Robert Mckenna", "Oracle"
"JDK-8189889", "Focus transition issue", "Robert Mckenna", "Oracle"
"JDK-8189888", "BASE64 encoded cert not correctly parsed with UTF-16", "Robert Mckenna", "Oracle"
"JDK-8189886", "Dialog that opens and closes quickly changes focus in original focusowner", "Robert Mckenna", "Oracle"
"JDK-8189885", "java/net/Authenticator/B4769350.java failed intermittently ", "Robert Mckenna", "Oracle"
"JDK-8189878", "Cannot read pkcs11 config file in UTF-16 environment", "Robert Mckenna", "Oracle"
"JDK-8189884", "split_if creates empty phi and region nodes", "Robert Mckenna", "Oracle"
"JDK-8189883", "PPC64: Leverage extrdi for bitfield extract", "Robert Mckenna", "Oracle"
"JDK-8189882", "PPC64: Use andis instead of lis/and", "Robert Mckenna", "Oracle"
"JDK-8189881", "PPC64: Use cmpldi instead of li/cmpld", "Robert Mckenna", "Oracle"
"JDK-8189880", "PPC64: add Montgomery multiply intrinsic", "Robert Mckenna", "Oracle"
"JDK-8189519", "getUint32 returning Long", "Abhijit Saha", "Independent"
"JDK-8189516", " sun/security/krb5/auto/MaxRetries.java failed with timeout", "Abhijit Saha", "Independent"
"JDK-8189515", "sun/security/krb5/auto/MaxRetries.java fails with Retry count is -1 less", "Abhijit Saha", "Independent"
"JDK-8189514", "sun/security/krb5/auto/MaxRetries.java may fail with BindException", "Abhijit Saha", "Independent"
"JDK-8189512", "New defaults for DSA keys in jarsigner and keytool", "Abhijit Saha", "Independent"
"JDK-8189510", "[TESTBUG] com/sun/jdi/LineNumberInfo.java fails with ArrayIndexOutOfBoundsException", "Abhijit Saha", "Independent"
"JDK-8189508", "keytool should not warn if signature algorithm used in cacerts is weak", "Abhijit Saha", "Independent"
"JDK-8189507", "keytool should print out warnings when reading or generating cert/cert req using weak algorithms", "Abhijit Saha", "Independent"
"JDK-8189506", "Keytool, print key algorithm of certificate or key entry", "Abhijit Saha", "Independent"
"JDK-8189503", "SocketInputStream.socketRead0 can hang even with soTimeout set", "Abhijit Saha", "Independent"
"JDK-8189501", "Java 8u121 on Linux intermittently returns null for MAC address", "Abhijit Saha", "Independent"
"JDK-8189500", "JCK test api/java_net/Socket/descriptions.html#Bind crashes on Windows", "Abhijit Saha", "Independent"
"JDK-8189483", "Missing @bug for tests added with JDK-8165367", "Abhijit Saha", "Independent"
"JDK-8189469", "Ship the unlimited policy files in JDK Updates", "Abhijit Saha", "Independent"
"JDK-8189461", "Minor optimizations to ISO10126PADDING", "Abhijit Saha", "Independent"
"JDK-8189494", "HotSpot VM fails to start when AggressiveHeap is set", "Abhijit Saha", "Independent"
"JDK-8188865", "Better error messages when starting JMX agent via attach or jcmd", "Robert Mckenna", "Oracle"
"JDK-8188643", "jdk8u152 b06 : issues with nashorn when running kraken benchmarks", "Robert Mckenna", "Oracle"
"JDK-8188641", "JDWP exit error JVMTI_ERROR_WRONG_PHASE(112)", "Robert Mckenna", "Oracle"
"JDK-8188640", "JDK 8u131 socketRead0 hang at SSL read", "Robert Mckenna", "Oracle"
"JDK-8188639", "AIX: fix value of os.version property", "Robert Mckenna", "Oracle"
"JDK-8188637", "TestDSAGenParameterSpec.java test fails with timeout", "Robert Mckenna", "Oracle"
"JDK-8188636", "sun/security/provider/NSASuiteB/TestDSAGenParameterSpec.java timeouts intermittently", "Robert Mckenna", "Oracle"
"JDK-8188635", "java.time.temporal.ValueRange has poor hashCode()", "Robert Mckenna", "Oracle"
"JDK-8188634", "sun/tools tests can intermittently fail to find app's Java pid", "Robert Mckenna", "Oracle"
"JDK-8188633", "Missing key events on Mac Os", "Robert Mckenna", "Oracle"
"JDK-8188632", "Extra runLater causes impossible states to be possible using javafx.embed.singleThread=true", "Robert Mckenna", "Oracle"
"JDK-8188630", "Relax RMI Registry Serial Filter to allow arrays of any type", "Robert Mckenna", "Oracle"
"JDK-8188629", "[macosx] RealSync test failure", "Robert Mckenna", "Oracle"
"JDK-8188628", "[macosx] SunToolkit.realSync() may hang", "Robert Mckenna", "Oracle"
"JDK-8188627", "More specific error message when the .java_pid well-known file is not secure", "Robert Mckenna", "Oracle"
"JDK-8188626", "Runtime.runFinalization() silently clears interrupted flag in the calling thread", "Robert Mckenna", "Oracle"
"JDK-8188625", "ThreadReference.stop(null) throws NPE instead of InvalidTypeException", "Robert Mckenna", "Oracle"
"JDK-8188624", "Race in jdwp invoker handling may lead to crashes or invalid results", "Robert Mckenna", "Oracle"
"JDK-8188623", "[macosx] Arabic character cannot be rendered on MacOS X", "Robert Mckenna", "Oracle"
"JDK-8188622", "[macosx] A font has different behaviour for ligatures depending on its creation mode", "Robert Mckenna", "Oracle"
"JDK-8188607", "[TEST_BUG] Cipher tests fail when running with unlimited policy", "Robert Mckenna", "Oracle"
"JDK-8188606", "Enable unlimited cryptographic policy by default in Oracle JDK builds", "Robert Mckenna", "Oracle"
"JDK-8188621", "XSOM parser incorrectly processes type names with whitespaces", "Robert Mckenna", "Oracle"
"JDK-8188620", "jvm.dll file version not updated since 8u72", "Robert Mckenna", "Oracle"
"JDK-8188619", "SA: ExceptionBlob and other C2 classes not available in client VM", "Robert Mckenna", "Oracle"
"JDK-8188618", "SIGFPE in C2 Loop IV elimination", "Robert Mckenna", "Oracle"
"JDK-8188617", "Enable UseLoopCounter ergonomically if on-stack-replacement is enabled", "Robert Mckenna", "Oracle"
"JDK-8188616", "xml.transform fails on x86-64", "Robert Mckenna", "Oracle"
"JDK-8188615", "Null pointer dereference in OopMapSet::all_do of oopMap.cpp:394", "Robert Mckenna", "Oracle"
"JDK-8188614", "SA: jmap -permstat number of classes is off by 1", "Robert Mckenna", "Oracle"
"JDK-8188613", "OSR compilation at unreachable bci causes C1 crash", "Robert Mckenna", "Oracle"
"JDK-8188612", "Enable AssumeMP by default on SPARC machines", "Robert Mckenna", "Oracle"
"JDK-8188611", "GetOwnedMonitorInfo() returns incorrect owned monitor", "Robert Mckenna", "Oracle"
"JDK-8188610", "TypeF::eq and TypeD::eq do not handle NaNs correctly", "Robert Mckenna", "Oracle"
"JDK-8188609", "Missing null pointer check in InterpreterRuntime::update_mdp_for_ret()", "Robert Mckenna", "Oracle"
"JDK-8188608", "Time related C1 intrinsics produce inconsistent results when floating around", "Robert Mckenna", "Oracle"
"JDK-8208193", "Release Note: Better Stability with Older NUMA Libraries (-XX:+UseNuma)", "N/A", "N/A"
"JDK-8202658", "Backout JDK-8152974", "N/A", "N/A"
"JDK-8202194", "(tz) Upgrade time-zone data to tzdata2018d", "N/A", "N/A"
"JDK-8202193", "AWT hang occurrs when sequenced events arrive out of sequence", "N/A", "N/A"
"JDK-8202192", "Newlines in JAXB string values of SOAP-requests are escaped to "&#xa;" ", "N/A", "N/A"
"JDK-8202191", "Crash with assert(handler_address == SharedRuntime::compute_compiled_exc_handler(..) failed: Must be the same ", "N/A", "N/A"
"JDK-8202190", "JRE bundled in App-V package will not start Java Web Start applications", "N/A", "N/A"
"JDK-8202189", "javaws.exe failed to launch UTF-8 encoded JNLP file", "N/A", "N/A"
"JDK-8202147", "Intermittent crash when using WebView from JFXPanel application", "N/A", "N/A"
"JDK-8200694", "Hotspot crash on Cassandra 3.11.1 startup with libnuma 2.0.3", "N/A", "N/A"
"JDK-8200693", "Kerberos krb5 authentication: AuthList's put method leads to performance issue", "N/A", "N/A"
"JDK-8200568", "Performance drop with Java JDK 1.8.0_162-b32", "N/A", "N/A"
"JDK-8200532", "On Windows Swing changes keyboard layout on a window activation", "N/A", "N/A"
"JDK-8199833", "EndEntityChecker should not process custom extensions after PKIX validation", "N/A", "N/A"
"JDK-8199832", "(ch) linux io_util_md: Operation not supported exception after 8168628", "N/A", "N/A"
"JDK-8199831", "(fc) SIGBUS when extending file size to map it ", "N/A", "N/A"
"JDK-8199830", "NMT is not enabled if NMT option is specified after class path specifiers", "N/A", "N/A"
"JDK-8199829", "JVM crash during gc doing concurrent marking", "N/A", "N/A"
"JDK-8199828", "RedefineClasses() tests fail assert(((Metadata*)obj)->is_valid()) failed: obj is valid", "N/A", "N/A"
"JDK-8199827", "SIGSEGV in ReceiverTypeData::clean_weak_klass_links", "N/A", "N/A"
"JDK-8199826", "Clean up code that saves the previous versions of redefined classes", "N/A", "N/A"
"JDK-8199825", "speculative traps break when classes are redefined", "N/A", "N/A"
"JDK-8199824", "[linux] Not all libraries in the VM are linked with -z noexecstack", "N/A", "N/A"
"JDK-8198787", "Supported Encodings page for Java SE 8 is out of date", "N/A", "N/A"
"JDK-8198786", "Links to jaxp.java.net in Java SE docs will be broken when java.net is shut down", "N/A", "N/A"
"JDK-8198785", "Typo in one of the content link of "Location-Independent Access to Resources" doc", "N/A", "N/A"
"JDK-8198783", "Bad primeCertainty value setting in DSAParameterGenerator", "N/A", "N/A"
"JDK-8198782", "Zero port of 8174962: Better interface invocations", "N/A", "N/A"
"JDK-8198781", "[TEST_BUG] CompressedClassSpaceSizeInJmapHeap.java fails if SA not available", "N/A", "N/A"
"JDK-8198299", "Update libxml2 to version 2.9.7", "N/A", "N/A"
"JDK-8197889", "(tz) Upgrade time-zone data to tzdata2018c", "N/A", "N/A"
"JDK-8197587", "Cherry pick GTK WebKit 2.18.6 changes", "N/A", "N/A"
"JDK-8196887", "meta-index in 1.8.0_152 does not include jfxrt.jar entries", "N/A", "N/A"
"JDK-8196818", "windows x86 webview-icu isAlphaNumericString crash ", "N/A", "N/A"
"JDK-8196424", "When in <application-desc> is present "progress-class" attribute javaws cannot start", "N/A", "N/A"
"JDK-8196348", "Java Fx-Swing dialogs appearing behind main stage", "N/A", "N/A"
"JDK-8196160", "Improve javax.crypto.BadPaddingException messages", "N/A", "N/A"
"JDK-8196152", "Java RPMs should allow for side-by-side installation of JDK and JRE, 32 and 64 bit, and only one update for each major version", "N/A", "N/A"
"JDK-8196151", "Simplify build system building rpms", "N/A", "N/A"
"JDK-8195591", "[TEST BUG] Manual Test for WebView FileReader API", "N/A", "N/A"
"JDK-8195441", "Update copyright date to 2018 for developer guides", "N/A", "N/A"
"JDK-8195436", "Sun Provider's PKCS12 KeyStore should document that KeyBag type is not supported ", "N/A", "N/A"
"JDK-8195431", "typo "Collectdions" in page title of collections framework documentation", "N/A", "N/A"
"JDK-8195430", "CosNaming's implementation doesn't comply with the specification", "N/A", "N/A"
"JDK-8195334", "Ucrypto Library leaks native memory", "N/A", "N/A"
"JDK-8195312", "undo 8189805: 64 and 32 bit RPMS must co-exist", "N/A", "N/A"
"JDK-8195308", "64 and 32 bit RPMS must co-exist", "N/A", "N/A"
"JDK-8195303", "Mach 5 builds failed on Windows/install repo after JDK-8173207", "N/A", "N/A"
"JDK-8195302", "Integrate new version of Java VisualVM based on VisualVM 1.3.9 into JDK", "N/A", "N/A"
"JDK-8195296", "Java installer leaves cached files on host after update", "N/A", "N/A"
"JDK-8195215", "FlightRecorderOptions settings for defaultrecording ignored.", "N/A", "N/A"
"JDK-8195205", "[CPU17_04] Need to update securitypack.jar with baseline.versions file having jdk9 entry", "N/A", "N/A"
"JDK-8195202", "JRE 6u121 causes applet to fail with: Reset deny session certificate store", "N/A", "N/A"
"JDK-8195191", "WebStart does not clean up jnlp file after closing", "N/A", "N/A"
"JDK-8194961", "JDK part of JavaFX-Swing dialogs appearing behind main stage", "N/A", "N/A"
"JDK-8194807", "Webengine (webkit) crash when reading files using FileReader", "N/A", "N/A"
"JDK-8194732", "Non opaque background cause NumberFormatException", "N/A", "N/A"
"JDK-8194731", "Need to remove SharedBuffer unit Test cases", "N/A", "N/A"
"JDK-8194672", "Cherry pick GTK WebKit 2.18.4 changes", "N/A", "N/A"
"JDK-8194076", "WebView Canvas Graphics2D arc renders incorrectly", "N/A", "N/A"
"JDK-8194047", "Ensemble: Upgrade version of Lucene to 7.1.0", "N/A", "N/A"
"JDK-8193913", "Update copyright header for files modified in 2017", "N/A", "N/A"
"JDK-8193697", "Release Note: Description for Toolkit.getImage() and Toolkit.createImage()", "N/A", "N/A"
"JDK-8193678", "Styles not applied reliably after Java 8u92", "N/A", "N/A"
"JDK-8193554", "Disable failing fxpackager tests on macOS until JDK-8193232 is fixed", "N/A", "N/A"
"JDK-8193482", "JavaFX Self-Contained Application fails with error "Failed to find library: jvm.dll"", "N/A", "N/A"
"JDK-8193450", "Port changes to java and native files from JDK-8192806 to FX 8u", "N/A", "N/A"
"JDK-8193446", "'tab' key makes control loose focus", "N/A", "N/A"
"JDK-8193389", "Update to 605.1 version of WebKit", "N/A", "N/A"
"JDK-8193349", "DRT test fast/events/before-unload-returnValue.html times out", "N/A", "N/A"
"JDK-8193347", "Memory leak in SwingNode if Stage is not shown", "N/A", "N/A"
"JDK-8193232", "fxpackager unit tests fail on macOS 10.12", "N/A", "N/A"
"JDK-8193230", "[macosx] Remove QTKit based media player", "N/A", "N/A"
"JDK-8193228", "Change minimum version of OS X SDK to 10.9", "N/A", "N/A"
"JDK-8193043", "Closing stage does not free internal resources", "N/A", "N/A"
"JDK-8192976", "Console log shows that cert is expired (but TSA valid) although no certs in chain is expired.", "N/A", "N/A"
"JDK-8192812", "Windows build fails if VS150COMNTOOLS is set", "N/A", "N/A"
"JDK-8191969", "javac produces incorrect RuntimeInvisibleTypeAnnotations length attribute", "N/A", "N/A"
"JDK-8191738", "javapackager fails to consider filesystem type", "N/A", "N/A"
"JDK-8191443", "[macos] MediaView Crashes on OS X 10.13 High Sierra", "N/A", "N/A"
"JDK-8191335", "Linux 32-bit build fails after fix for JDK-8187594", "N/A", "N/A"
"JDK-8191226", "Media crashes with libavcodec 57 on Ubuntu 17.04 32-bit", "N/A", "N/A"
"JDK-8191140", "Release Note: Touch Keyboard for Swing/AWT Text Components", "N/A", "N/A"
"JDK-8191125", "Update SwingSet2 to use installed L&Fs instead of hard-coded list.", "N/A", "N/A"
"JDK-8190915", "[WebView] Images copied from clipboard not written in source file format", "N/A", "N/A"
"JDK-8190751", "JavaFX crash in libjfxwebkit.so", "N/A", "N/A"
"JDK-8190249", "Missing content from cssref.html due to missed closing comment", "N/A", "N/A"
"JDK-8189933", "Intermittent test failure in test.com.sun.webkit.network.CookieTest", "N/A", "N/A"
"JDK-8189874", "[macos] problem with editing thai in TextArea", "N/A", "N/A"
"JDK-8189787", "Crash in :web:test in debug build", "N/A", "N/A"
"JDK-8189781", ""InvalidDnDOperationException: Drag and drop in progress" while running javafx application with option -Djavafx.embed.singleThread=true", "N/A", "N/A"
"JDK-8189675", "[WebView] Copy and Paste of Image not resulting in expected behavior", "N/A", "N/A"
"JDK-8189615", "Crash due to ASSERT(url == m_string) fail  while loading URL", "N/A", "N/A"
"JDK-8188793", "Provide media support for libav version 57", "N/A", "N/A"
"JDK-8188602", "Desktop shortcut of Web Start application is broken after JRE update", "N/A", "N/A"
"JDK-8188601", "JNLP files won't launch from IE11 on Windows 10 Creators Update", "N/A", "N/A"
"JDK-8188595", "webstart app fails with CouldNotLoadArgumentException when account in Japanese", "N/A", "N/A"
"JDK-8188594", "64 bit java install not setting jnlp associate if lower 32bit versions exist", "N/A", "N/A"
