"JDK-8278395", "Update TimeZoneNames files to follow the changes made by JDK-8275766", "Dmitry Cherepanov", "Azul"
"JDK-8278394", "TestZoneInfo310.java fails with tzdata2021e", "Dmitry Cherepanov", "Azul"
"JDK-8278393", "(tz) Update Timezone Data to 2021e", "Dmitry Cherepanov", "Azul"
"JDK-8277833", "TimeZoneTest.java fails with tzdata2021b", "Dmitry Cherepanov", "Azul"
"JDK-8277832", "TestZoneInfo310.java fails with tzdata2021b", "Dmitry Cherepanov", "Azul"
"JDK-8277831", "(tz) Update Timezone Data to 2021c", "Dmitry Cherepanov", "Azul"
"JDK-8277021", "Fix the copyright header for pkcs11gcm2.h", "Severin Gehwolf", "Red Hat"
"JDK-8276937", "Remove @version tag in jaxp repo", "Alex Kasko", "Red Hat"
"JDK-8276913", "The build of J2DBench via makefile is broken after the JDK-8005402", "Andrew Hughes", "Red Hat"
"JDK-8276890", "Correct Manifest file name and NPE checks", "Martin Balao", "Red Hat"
"JDK-8274595", "DisableRMIOverHTTPTest failed: connection refused", "Alexey Bakhtin", "Azul"
"JDK-8276767", "StaxEntityResolverWrapper should create StaxXMLInputSource with a resolver indicator", "Zhengyu Gu", "Independent"
"JDK-8276765", "InnocuousThread creation should not require the caller to possess enableContextClassLoaderOverride", "Zhengyu Gu", "Independent"
"JDK-8276762", "HttpURLConnection: HttpClient and HttpsClient incorrectly check request method when set to POST", "Zhengyu Gu", "Independent"
"JDK-8276759", "MacVolumesTest failed after upgrade to MacOS Catalina", "Alex Kasko", "Red Hat"
"JDK-8276758", "(fs) Add test for macOS Catalina changes to protect system software", "Alex Kasko", "Red Hat"
"JDK-8276757", "[macos] macos10.14 Mojave returns anti-aliased glyphs instead of aliased B&W glyphs", "Alex Kasko", "Red Hat"
"JDK-8276756", "[TESTBUG] Test sun/java2d/cmm/ColorConvertOp/ColConvCCMTest.java  sun/java2d/cmm/ColorConvertOp/MTColConvTest.java fails", "Alex Kasko", "Red Hat"
"JDK-8276755", "Default TimeZone is GMT not local if user.timezone is invalid on Mac OS", "Alex Kasko", "Red Hat"
"JDK-8276754", "Tests java/beans/XMLEncoder/Test4903007.java and java/beans/XMLEncoder/java_awt_GridBagLayout.java", "Alex Kasko", "Red Hat"
"JDK-8276753", "[TEST_BUG] closed/javax/swing/plaf/metal/MetalUtils/bug6190373.java fails NPE since 7u25b03", "Alex Kasko", "Red Hat"
"JDK-8276752", "[TESTBUG] [macos 10.15] java/awt/Graphics/DrawImageBG/SystemBgColorTest.java fails", "Alex Kasko", "Red Hat"
"JDK-8276751", "Intermittent failures of bug6400879.java", "Alex Kasko", "Red Hat"
"JDK-8276750", "(dc) MulticastSendReceiveTests.java failing with ENOMEM when joining group (OS X 10.9)", "Alex Kasko", "Red Hat"
"JDK-8276749", "[TEST_BUG] closed/javax/swing/JEditorPane/5076514/bug5076514.java failed since jdk8b108", "Alex Kasko", "Red Hat"
"JDK-8276730", "[TEST_BUG] test FullScreenAfterSplash.java failed because image was not generated", "Alex Kasko", "Red Hat"
"JDK-8276659", "MouseEvent.getModifiersEx gives wrong result", "Zhengyu Gu", "Independent"
"JDK-8276294", "InnerClasses: VM permits wrong inner_class_info_index value of zero", "Andrew Hughes", "Red Hat"
"JDK-8276283", "Unable to read certain PKCS12 keystores from SequenceInputStream", "Andrew Hughes", "Red Hat"
"JDK-8276272", "Update the default enabled cipher suites preference", "Andrew Hughes", "Red Hat"
"JDK-8276270", "TCP Connection Reset when connecting simple socket to SSL server", "Andrew Hughes", "Red Hat"
"JDK-8276269", "Backout JDK-8176837 from 8u312", "Andrew Hughes", "Red Hat"
"JDK-8276073", "windows_i586_6.2-product-c2-runThese8_Xcomp_vm failing after win compiler upgrade", "Paul Hohensee", "Amazon"
"JDK-8275876", "Remove Google certificate that is expiring in December 2021", "Paul Hohensee", "Amazon"
"JDK-8275841", "Remove IdenTrust certificate that is expiring in September 2021", "Paul Hohensee", "Amazon"
"JDK-8275271", "Algorithmic Italic font leans opposite angle in Printing", "Dmitry Cherepanov", "Azul"
"JDK-8275140", "Load from initializing arraycopy uses wrong memory state", "Fei Yang", "Independent"
"JDK-8275139", "Aarch64: C2 compilation often fails with "failed spill-split-recycle sanity check" ", "Fei Yang", "Independent"
"JDK-8275136", "javax/management/remote/mandatory/connection/RMIConnector_NPETest.java fails to compile", "Andrew Brygin", "Azul"
"JDK-8275135", "try catch Method failing to work when dividing an integer by 0", "Vladimir Kempik", "Syntacore"
"JDK-8275134", "ArrayIndexOutOfBoundsException in java.util.JapaneseImperialCalendar", "Zhengyu Gu", "Independent"
"JDK-8275133", "Null pointer dereference in classFileParser.cpp:2817", "Zhengyu Gu", "Independent"
"JDK-8275132", "compiler/intrinsics/bmi/verifycode tests on lzcnt and tzcnt use incorrect assumption about REXB prefix usage", "Zhengyu Gu", "Independent"
"JDK-8275130", " gc/g1/TestEagerReclaimHumongousRegionsClearMarkBits.java nightly failure", "Zhengyu Gu", "Independent"
"JDK-8275118", "[macos 10.15] test/jdk/java/awt/color/EqualityTest/EqualityTest.java may fail", "Alex Kasko", "Red Hat"
"JDK-8274951", "[TEST_BUG] java/awt/print/PrinterJob/PageDialogMarginTest.java catches all exceptions", "Jonathan Dowland", "Red Hat"
"JDK-8273726", "[macOS]  Dark mode for the desktop is not supported", "Sergey Bylokhov", "Amazon"
"JDK-8273818", "Cross-platform pageDialog and printDialog top margin entry broken", "Zhengyu Gu", "Independent"
"JDK-8273816", "Httpserver does not detect truncated request body", "Zhengyu Gu", "Independent"
"JDK-8273772", "Explicitly reclaim cached thread-local direct buffers at thread exit", "Zhengyu Gu", "Independent"
"JDK-8273769", "JFR: Include stack trace in the ThreadStart event", "Paul Hohensee", "Amazon"
"JDK-8273768", "Minimal VM build fails after JDK-8237499", "Paul Hohensee", "Amazon"
"JDK-8273728", "[macOS 10.14] Methods of Java Robot should be called from appropriate thread", "Vladimir Kempik", "Syntacore"
"JDK-8273719", "java/net/ipv6tests/TcpTest.java failed intermittently with java.net.BindException: Address already in use: NET_Bind", "Alex Kasko", "Red Hat"
"JDK-8268450", "Avoid Apple Peer-to-Peer interfaces in networking tests", "Alex Kasko", "Red Hat"
"JDK-8273696", "RFC unconformity of HttpURLConnection with proxy", "Andrew Hughes", "Red Hat"
"JDK-8273694", "Result of RescaleOp for 4BYTE_ABGR images may be 25% black", "Andrew Hughes", "Red Hat"
"JDK-8273690", "JNI local refs exceeds capacity warning in NetworkInterface::getAll", "Andrew Hughes", "Red Hat"
"JDK-8273687", "[macOS] Exception from "Printable.print" is swallowed during "PrinterJob.print"", "Andrew Hughes", "Red Hat"
"JDK-8272519", "SunPKCS11 provider needs to check more details on PKCS11 Mechanism", "Alexey Bakhtin", "Azul"
