"JDK-8311465", "[11u] Remove designator DEFAULT_PROMOTED_VERSION_PRE=ea for release 11.0.20", "Christoph Langer", "SAP"
"JDK-8309994", "KeyStore of type KeychainStore, provider Apple does not show all trusted certificates", "Christoph Langer", "SAP"
"JDK-8309476", "[11u] tools/jmod/hashes/HashesOrderTest.java fails intermittently", "Christoph Langer", "SAP"
"JDK-8309815", "[AIX] Broken build after JDK-8301998", "Adam Farley", "Red Hat"
"JDK-8309121", "[17u/11u] Backout JDK-8297951", "Severin Gehwolf", "Red Hat"
"JDK-8309115", "The recently de-problemlisted TestTitledBorderLeak test is unstable", "Goetz Lindenmaier", "SAP"
"JDK-8309106", "C2: assert(!in->is_CFG()) failed: CFG Node with no controlling input?", "Lucy Schmidt", "SAP"
"JDK-8309094", "NullPointerException in JceSecurity.getVerificationResult when using Entrust provider", "Lucy Schmidt", "SAP"
"JDK-8309092", "SIGSEGV in LibraryCallKit::inline_string_copy due to constant NULL src argument", "Goetz Lindenmaier", "SAP"
"JDK-8309091", "C2: Div/Mod nodes without zero check could be split through iv phi of loop resulting in SIGFPE", "Goetz Lindenmaier", "SAP"
"JDK-8308971", "Add GTS root CAs", "Jiangli Zhou", "Google"
"JDK-8308965", "[cgroups] Consistently use stringStream throughout parsing code", "Lucy Schmidt", "SAP"
"JDK-8308964", "Support for GB18030-2022", "Andrew Hughes", "Red Hat"
"JDK-8308925", "Incorrect line number reported in exception stack trace thrown from a lambda expression", "Alexey Pavlyutkin", "Azul"
"JDK-8308879", "timeouts in test  java/time/test/java/time/format/TestZoneTextPrinterParser.java", "Lucy Schmidt", "SAP"
"JDK-8308868", "DSAKeyValue should check for missing params instead of relying on KeyFactory provider", "Lucy Schmidt", "SAP"
"JDK-8308837", "[linux] Remove deprecated Metrics api (kernel memory limit)", "Lucy Schmidt", "SAP"
"JDK-8308622", "Add 2 Microsoft TLS roots", "Matthias Baesken", "SAP"
"JDK-8308535", "jni_FatalError and Xcheck:jni warnings should print the native stack when there are no Java frames", "Martin Doerr", "SAP"
"JDK-8308505", "    Font.getStringBounds calculates wrong width for TextAttribute.TRACKING other than 0.0", "Jonathan Dowland", "Red Hat"
"JDK-8308268", "Add TWCA Global Root CA ", "Matthias Baesken", "SAP"
"JDK-8308106", "NonWriteable system properties are actually writeable", "Lucy Schmidt", "SAP"
"JDK-8308101", "Consider removal of expiry check in VerifyCACerts.java test", "Matthias Baesken", "SAP"
"JDK-8308006", "Missing NMT memory tagging in CMS", "Zhengyu Gu", "Independent"
"JDK-8308095", "gtestMain should give more helpful output", "Matthias Baesken", "SAP"
"JDK-8307811", "[TEST] compilation of TimeoutInErrorHandlingTest fails after backport of JDK-8303861", "Alexey Pavlyutkin", "Azul"
"JDK-8307987", "Improve handling of very old class files", "Lucy Schmidt", "SAP"
"JDK-8307950", "Add system property for Java SE specification maintenance version", "Justin Lu", "Oracle"
"JDK-8307936", "add extra diagnostics for JDK-8268184", "Christoph Langer", "SAP"
"JDK-8307915", "addIdentitiesToKeystore in KeystoreImpl.m needs CFRelease call in early potential CHECK_NULL return", "Matthias Baesken", "SAP"
"JDK-8307914", "addCertificatesToKeystore in KeystoreImpl.m needs CFRelease call in early potential CHECK_NULL return", "Matthias Baesken", "SAP"
"JDK-8307854", "Update the javadoc in the Character class to state support for GB 18030-2022 Implementation Level 2", "Naoto Sato", "Oracle"
"JDK-8307846", "Allow additional characters for GB18030-2022 support", "Naoto Sato", "Oracle"
"JDK-8307830", "harfbuzz build fails with GCC 7 after JDK-8301998", "Goetz Lindenmaier", "SAP"
"JDK-8307829", "Update HarfBuzz to 7.0.1", "Goetz Lindenmaier", "SAP"
"JDK-8307828", "Write a test to verify whether Undecorated Frame can be iconified or not", "Goetz Lindenmaier", "SAP"
"JDK-8307827", "TestCgroupMetrics.java fails as getMemoryUsage() is lower than expected", "Goetz Lindenmaier", "SAP"
"JDK-8307823", "PKCS11 provider C_sign() impl should handle CKR_BUFFER_TOO_SMALL error", "Goetz Lindenmaier", "SAP"
"JDK-8307820", "tzdb.dat is not reproducibly built", "Lucy Schmidt", "SAP"
"JDK-8307803", "On Windows generated modules-deps.gmk can contain backslash-r (CR) characters", "Lucy Schmidt", "SAP"
"JDK-8307798", "Make ClassFileVersionsTest.java robust to JDK version updates", "Christoph Langer", "SAP"
"JDK-8307797", "Remove java/lang/RuntimeTests/exec/ExecWithDir as unnecessary", "Christoph Langer", "SAP"
"JDK-8307796", "Add the runtime version in the release file of a JDK image", "Goetz Lindenmaier", "SAP"
"JDK-8307762", "Error handling step timeouts should never be blocked by OnError and others", "Alexey Pavlyutkin", "Azul"
"JDK-8307600", "ISO 4217 Amendment 175 Update", "Goetz Lindenmaier", "SAP"
"JDK-8307594", "ScaledTextFieldBorderTest.java fails when run with -show parameter", "Goetz Lindenmaier", "SAP"
"JDK-8307592", "Augment src/jdk.internal.le/share/legal/jline.md with information on 4th party dependencies", "Goetz Lindenmaier", "SAP"
"JDK-8307591", "Address possibly lossy conversions in jdk.internal.le", "Goetz Lindenmaier", "SAP"
"JDK-8307552", "On the latest macOS+XCode the Robot API may report wrong colors", "Sergey Bylokhov", "Amazon"
"JDK-8307440", "C2: "Bad graph detected in build_loop_late" after a CMove is wrongly split thru phi", "Goetz Lindenmaier", "SAP"
"JDK-8307426", "Uninitialized warning in check_code.c with GCC 11.2", "Lucy Schmidt", "SAP"
"JDK-8307116", "UTIL_REQUIRE_SPECIAL warning on grep", "Christoph Langer", "SAP"
"JDK-8307115", "UTIL_LOOKUP_PROGS fails on pathes with space", "Christoph Langer", "SAP"
"JDK-8307072", "[TESTBUG] Case 2 in TestP11KeyFactoryGetRSAKeySpec is skipped", "Sergey Bylokhov", "Amazon"
"JDK-8307001", "CodeCache Analytics reports wrong threshold", "Anton Kozlov", "Azul"
"JDK-8306984", "GHA: Update MSVC version to latest stepping", "Christoph Langer", "SAP"
"JDK-8306870", "GHA: MSVC installation could be optional since it might already be pre-installed", "Christoph Langer", "SAP"
"JDK-8306853", "Test javax/swing/border/TestTitledBorderLeak.java fails ", "Masanori Yano", "Fujitsu"
"JDK-8306848", "[TESTBUG] remove unneeded -Xfuture option from tests", "Goetz Lindenmaier", "SAP"
"JDK-8306847", "NSS source should be removed", "Goetz Lindenmaier", "SAP"
"JDK-8306845", "java/lang/ProcessBuilder/Basic.java failed with Stream closed", "Goetz Lindenmaier", "SAP"
"JDK-8306844", "test/sun/net/ftp/FtpURLConnectionLeak.java timed out", "Goetz Lindenmaier", "SAP"
"JDK-8306831", "Make sun/security/tools/keytool/autotest.sh to support macosx", "Goetz Lindenmaier", "SAP"
"JDK-8306829", "Use CLDR's time zone mappings for Windows", "Goetz Lindenmaier", "SAP"
"JDK-8306722", "GHA: MSVC installation is failing", "Christoph Langer", "SAP"
"JDK-8306502", "jib bootstrapper fails to quote filename when checking download filetype", "Goetz Lindenmaier", "SAP"
"JDK-8306501", "Update LCMS to 2.15", "Goetz Lindenmaier", "SAP"
"JDK-8306497", "BMPImageReader throws an exception reading BMP images", "Goetz Lindenmaier", "SAP"
"JDK-8306494", "Better exception logging in crypto code", "Goetz Lindenmaier", "SAP"
"JDK-8306492", "Fixup bugids in RemoveDropTargetCrashTest.java - add 4357905", "Goetz Lindenmaier", "SAP"
"JDK-8306377", "(tz) Update Timezone Data to 2023c", "Andrew Hughes", "Red Hat"
"JDK-8306297", "[jib] Add more friendly warning for proxy issues ", "Goetz Lindenmaier", "SAP"
"JDK-8306294", "Memory leak in PKCS11 NSS TLS server", "Goetz Lindenmaier", "SAP"
"JDK-8306272", "Spaces in name of MacOS Code Signing Identity are not correctly handled after JDK-8293550", "Christoph Langer", "SAP"
"JDK-8306064", "Arm: C2 always enters slowpath for monitorexit", "Thomas Stuefe", "Red Hat"
"JDK-8305969", "add `make compile-commands` artifacts to .gitignore", "Joshua Cao", "Amazon"
"JDK-8305967", "Remove Amman/Cairo hacks in ZoneInfoFile", "Andrew Hughes", "Red Hat"
"JDK-8305528", "[11u] Backport of JDK-8259530 breaks build with JDK10 bootstrap VM", "Kimura Yukihiro", "Fujitsu"
"JDK-8306558", "[11u] Remove designator DEFAULT_PROMOTED_VERSION_PRE=ea for release 11.0.19", "Christoph Langer", "SAP"
"JDK-8305385", "Generated docs contain MIT/GPL-licenced works without reproducing the licence", "Kimura Yukihiro", "Fujitsu"
"JDK-8305374", "Keep-Alive timeout of 0 should close connection immediately", "Goetz Lindenmaier", "SAP"
"JDK-8305372", "Name of UTC timezone in a locale changes depending on previous code", "Goetz Lindenmaier", "SAP"
"JDK-8305154", "Create Test Cases to cover scenarios for JDK-8278067", "Goetz Lindenmaier", "SAP"
"JDK-8305151", "HttpClient default keep alive timeout not followed if server sends invalid value ", "Goetz Lindenmaier", "SAP"
"JDK-8304909", "jcmd: ManagementAgent.status truncates the text longer than O_BUFLEN", "Sergey Bylokhov", "Amazon"
"JDK-8304892", "javax/swing/JFileChooser/4847375/bug4847375.java fails with AssertionError", "Sergey Bylokhov", "Amazon"
"JDK-8304874", "perfMemory_windows.cpp add free_security_attr to early returns", "Matthias Baesken", "SAP"
"JDK-8304782", "C2 crash:  assert(get_instanceKlass()->is_loaded()) failed: must be at least loaded", "Matthias Baesken", "SAP"
"JDK-8304777", "Swing test bug8078268 make latch timeout configurable", "Matthias Baesken", "SAP"
"JDK-8304703", "[11u] Crash on Windows in C2 compiled code after 8248238 and 8218431", "Goetz Lindenmaier", "SAP"
"JDK-8304431", "Add specific ClassLoader object to Proxy IllegalArgumentException message", "rayatha1", "IBM"
"JDK-8304426", "AuthenticationFilter.Cache::remove may throw ConcurrentModificationException ", "Andrey Turbanov", "Independent"
"JDK-8304404", "ProblemList javax/sound/midi/Sequencer/Recording.java on macosx-aarch64", "Christoph Langer", "SAP"
"JDK-8304388", "Problem list SA core file tests on macosx-x64 due to JDK-8294316", "Goetz Lindenmaier", "SAP"
