"JDK-8231741", "Malformed copyright year range in a few files in java.base", "Andrew Hughes", "Red Hat"
"JDK-8236253", "Contents/MacOS/libjli.dylib cannot be a symlink", "Christoph Langer", "SAP"
"JDK-8236252", "Enable macOS codesigning for all libraries and executables", "Christoph Langer", "SAP"
"JDK-8235979", "UnsatisfiedLinkError or NoSuchAlgorithmException after removing sunec.dll", "Goetz Lindenmaier", "SAP"
"JDK-8235823", "Further cleanup to test serviceability/sa/ClhsdbCDSCore.java", "Christoph Langer", "SAP"
"JDK-8235822", "hs test serviceability/sa/ClhsdbCDSCore.java  fails on macOS 10.15", "Christoph Langer", "SAP"
"JDK-8235820", "Add Amazon Root CA certificates", "Christoph Langer", "SAP"
"JDK-8235487", "[TESTBUG] TestDivZeroCheckControl fails for client VMs due to Unrecognized VM option LoopUnrollLimit", "Christoph Langer", "SAP"
"JDK-8235142", "JDK-8193255 backport broke bootstrap with JDK 10", "Severin Gehwolf", "Red Hat"
"JDK-8235187", "ARM32: C1: PatchingStub for field access: not enough bytes", "Christoph Langer", "SAP"
"JDK-8234820", "SunEC specific test is not limited to SunEC", "Severin Gehwolf", "Red Hat"
"JDK-8234797", "[AIX] GUI app does not work with UTF-8 locale on minimum software requirements", "Goetz Lindenmaier", "SAP"
"JDK-8234702", "(tz) Upgrade Timezone Data to tzdata2019c", "Goetz Lindenmaier", "SAP"
"JDK-8234701", "Robot.createScreenCapture() fails if “awt.robot.gtk” is set to false", "Goetz Lindenmaier", "SAP"
"JDK-8234700", "Fontmetrics for large Fonts has zero width", "Goetz Lindenmaier", "SAP"
"JDK-8234523", "System property to set the number of PBE iterations in JCEKS keystores", "Martin Balao", "Red Hat"
"JDK-8234667", "Missing closedir call with JDK-8223490", "Martin Doerr", "SAP"
"JDK-8234661", "NoSuchAlgorithmException exception for SHA256withECDSA with RSASSA-PSS support", "Martin Balao", "Red Hat"
"JDK-8234660", "Corrupted option dialog in JTHarness with JDK14b13", "Goetz Lindenmaier", "SAP"
"JDK-8234658", "Upgrade XWD to 1.0.7", "Goetz Lindenmaier", "SAP"
"JDK-8234653", "sun/security/lib/cacerts/VerifyCACerts.java fails due to wrong checksum", "Christoph Langer", "SAP"
"JDK-8234652", "(zipfs) jdk/nio/zipfs/CRCWriteTest.java fails", "Christoph Langer", "SAP"
"JDK-8234651", "Add LuxTrust certificate updates to the existing root program", "Christoph Langer", "SAP"
"JDK-8234650", "Comparison builds are failing due to cacerts file", "Christoph Langer", "SAP"
"JDK-8234649", "Root Certificates should be stored in text format and assembled at build time", "Christoph Langer", "SAP"
"JDK-8234648", "SIGSEGV in C2 Node::unique_ctrl_out", "Roland Westrelin", "Red Hat"
"JDK-8234591", "[11u] Build with old C compiler broken by 8223490", "Martin Doerr", "SAP"
"JDK-8234620", "Call cache flush after generating trampoline.", "Ioi Lam", "Oracle"
"JDK-8234600", "Upgrading Joni to 2.1.16", "Severin Gehwolf", "Red Hat"
"JDK-8234590", "Several AWT modal dialog tests failing on Linux after JDK-8231991", "Mario Torre", "Red Hat"
"JDK-8234589", "Mouse wheel change focus on awt/swing windows", "Mario Torre", "Red Hat"
"JDK-8234579", "Test crashed with assert(phi->operand_count() != 1 || phi->subst() != phi) failed: missed trivial simplification", "Martin Doerr", "SAP"
"JDK-8234578", "C1: PatchingStub for field access copies too much", "Martin Doerr", "SAP"
"JDK-8234577", "[PPC64, s390]: Make async profiling more reliable", "Martin Doerr", "SAP"
"JDK-8234576", "[s390] C1: assert(is_bound() || is_unused()) failed: Label was never bound to a location, but it was used as a jmp target", "Martin Doerr", "SAP"
"JDK-8234561", "[macos] NullPointerException getting bounds of GraphicsConfiguration", "Goetz Lindenmaier", "SAP"
"JDK-8234560", "[macos] access to window property of NSView on wrong thread", "Goetz Lindenmaier", "SAP"
"JDK-8234559", "Don't run sun/security/pkcs11/Cipher/TestKATForGCM.java on buggy NSS solaris versions", "Goetz Lindenmaier", "SAP"
"JDK-8234558", "Setting the mgfHash in CK_RSA_PKCS_PSS_PARAMS has no effect", "Goetz Lindenmaier", "SAP"
"JDK-8234557", "HOST locale provider holds wrong era name for GregorianCalendar in US locale", "Goetz Lindenmaier", "SAP"
"JDK-8234556", "Optimize search algorithm for determining default time zone", "Goetz Lindenmaier", "SAP"
"JDK-8234555", "Cache HarfBuzz face object for same font's text layout calls", "Goetz Lindenmaier", "SAP"
"JDK-8234537", "Update double-conversion to version 3.1.5", "Severin Gehwolf", "Red Hat"
"JDK-8234529", "Devanagari not shown with logical fonts on Windows after removal of Lucida Sans from JDK", "Christoph Langer", "SAP"
"JDK-8234521", "S4U2proxy cannot continue because server's TGT cannot be found", "Martin Balao", "Red Hat"
"JDK-8234390", "[macOS] ProblemList tests that leave rubbish on the screen", "Goetz Lindenmaier", "SAP"
"JDK-8234389", "Update Commons BCEL to Version 6.3.1", "Goetz Lindenmaier", "SAP"
"JDK-8234388", "TLSv1.3 fail with ClassException when EC keys are stored in PKCS11", "Goetz Lindenmaier", "SAP"
"JDK-8234349", "Add 10 JNDI tests to com/sun/jndi/dns/AttributeTests/", "Severin Gehwolf", "Red Hat"
"JDK-8234344", "[metaspace] Improve MetaspaceObj::is_metaspace_obj() and friends", "Thomas Stuefe", "Red Hat"
"JDK-8234283", "Finished message validation failure should be decrypt_error alert", "Goetz Lindenmaier", "SAP"
"JDK-8234282", "IllegalArgumentException in sun.lwawt.macosx.CPlatformWindow", "Goetz Lindenmaier", "SAP"
"JDK-8234281", "Misleading code in SSLCipher", "Goetz Lindenmaier", "SAP"
"JDK-8234280", "[macosx] Undecorated Frame does not Iconify when set to", "Goetz Lindenmaier", "SAP"
"JDK-8234279", "[macos] java/awt/GraphicsDevice/CheckDisplayModes.java fails", "Goetz Lindenmaier", "SAP"
"JDK-8234278", "Cipher with UNWRAP_MODE should support the generation of an AES key type", "Goetz Lindenmaier", "SAP"
"JDK-8234255", "Turn off AOT by default", "Goetz Lindenmaier", "SAP"
"JDK-8234261", "Test java/util/Locale/LocaleProvidersRun.java should enable assertions", "Christoph Langer", "SAP"
"JDK-8234260", "Refactor java.util.Locale:i18n shell tests to plain java tests", "Christoph Langer", "SAP"
"JDK-8234259", "exclude javax/swing/plaf/basic/BasicGraphicsUtils/8132119/bug8132119.java", "Christoph Langer", "SAP"
"JDK-8234258", "MacVolumesTest failed after upgrade to MacOS Catalina", "Christoph Langer", "SAP"
"JDK-8234257", "use string literal for format string when handling PauseAtStartupFile", "Christoph Langer", "SAP"
"JDK-8234256", "(fs) Add test for macOS Catalina changes to protect system software", "Christoph Langer", "SAP"
"JDK-8234253", "SunPKCS11-Solaris provider tests failing on Solaris 11.4", "Christoph Langer", "SAP"
"JDK-8234252", "fix pkcs11 P11_DEBUG guarded native traces", "Christoph Langer", "SAP"
"JDK-8234251", "Memory leak in PKCS11 provider when using AES GCM", "Christoph Langer", "SAP"
"JDK-8234250", "32-bit build failures after JDK-8080462 (Update SunPKCS11 provider with PKCS11 v2.40 support)", "Christoph Langer", "SAP"
"JDK-8234249", "SunPKCS11 provider needs to check more details on PKCS11 Mechanism", "Christoph Langer", "SAP"
"JDK-8233824", "Update SunPKCS11 provider with PKCS11 v2.40 support", "Christoph Langer", "SAP"
"JDK-8234236", "Proxied HttpsURLConnection doesn't send BODY when retrying POST request", "Vladimir Kempik", "Syntacore"
"JDK-8234235", "Typo in SSL log message related to inactive/disabled signature scheme", "Goetz Lindenmaier", "SAP"
"JDK-8234234", "Incorrectly named signature scheme ecdsa_secp512r1_sha512", "Goetz Lindenmaier", "SAP"
"JDK-8234233", "[TESTBUG] vmTestbase/nsk/stress/stack tests fail by timeout", "Goetz Lindenmaier", "SAP"
"JDK-8234157", "[AOT] -XX:AOTLibrary doesn't accept windows path", "Goetz Lindenmaier", "SAP"
"JDK-8234155", "UseAVX=3 has performance degredation on Skylake (X7) processors", "Roland Westrelin", "Red Hat"
"JDK-8234095", "GSS login fails with PREAUTH_FAILED", "Martin Balao", "Red Hat"
"JDK-8234094", "KDC.java test behaves incorrectly when AS-REQ contains a PAData not PA-ENC-TS-ENC", "Martin Balao", "Red Hat"
"JDK-8234093", "Kerberos login to Windows 2000 failed with "Inappropriate type of checksum in message"", "Martin Balao", "Red Hat"
"JDK-8234087", "Problemlist JFR TestNetworkUtilization test", "Christoph Langer", "SAP"
"JDK-8234075", "Asserts on AIX because os::elapsed_counter() is not monotonic", "Christoph Langer", "SAP"
"JDK-8233944", "Make KerberosPrincipal.KRB_NT_ENTERPRISE field package private", "Martin Balao", "Red Hat"
"JDK-8234002", "aarch64: missing memory barrier in NewObjectArrayStub and NewTypeArrayStub  ", "Fei Yang", "Independent"
"JDK-8233988", "serviceability/sa/TestJmapCore tests fail with java.lang.RuntimeException: Could not find dump file", "Goetz Lindenmaier", "SAP"
"JDK-8233984", "[TESTBUG] sun/tools/jhsdb/JShellHeapDumpTest.java fails with RuntimeException 'JShellToolProvider' missing from stdout/stderr", "Goetz Lindenmaier", "SAP"
"JDK-8233983", "Problemlist additional compiler/rtm tests", "Goetz Lindenmaier", "SAP"
"JDK-8233982", "Problemlist compiler/rtm tests", "Goetz Lindenmaier", "SAP"
"JDK-8233981", "TEST_BUG jdk/java/net/CookieHandler/B6791927.java hit hardcoded expiration date", "Christoph Langer", "SAP"
"JDK-8233980", "TestQuotedLogOutput failure after ProcessBuilder changes", "Christoph Langer", "SAP"
"JDK-8233979", "NullPointerException in java.util.logging.Handler#isLoggable", "Christoph Langer", "SAP"
"JDK-8233978", "GraphicsConfiguration.getDevice().getDisplayMode() causes JVM crash on Mac", "Christoph Langer", "SAP"
"JDK-8233977", "TLS 1.3 CertificateRequest message sometimes offers disallowed signature algorithms", "Christoph Langer", "SAP"
"JDK-8233976", "Incorrect comparator com.sun.beans.introspect.MethodInfo.MethodOrder", "Christoph Langer", "SAP"
"JDK-8233975", "SunLayoutEngine.isAAT() font is expensive on MacOS", "Christoph Langer", "SAP"
"JDK-8233973", "jdk.test.lib.Utils::runAndCheckException error", "Christoph Langer", "SAP"
"JDK-8233972", "[GRAAL] compiler/uncommontrap/TestDeoptOOM.java failed with OutOfMemoryError", "Christoph Langer", "SAP"
"JDK-8233971", "Typos in javadoc - missing verb "be" and alike", "Christoph Langer", "SAP"
"JDK-8233969", "setRequestProperty(key, null) results in HTTP header without colon in request", "Christoph Langer", "SAP"
"JDK-8233968", "[macos] java/awt/event/ComponentEvent/MovedResizedTwiceTest/MovedResizedTwiceTest.java failed automatically", "Christoph Langer", "SAP"
"JDK-8233457", "(zipfs) Writing out data with ZipFileSystem leads to a CRC failure in the generated jar file", "Christoph Langer", "SAP"
"JDK-8233203", "fix non-product build on AIX when compiling with xlc16/legacy-xlc", "Matthias Baesken", "SAP"
"JDK-8233809", "ctrl-F1 does not show the tooltip of a menu item (JMenuItems)", "Zhengyu Gu", "Independent"
"JDK-8233808", "NullPointerException within Win32ShellFolder2", "Zhengyu Gu", "Independent"
"JDK-8233794", "[ppc]: Align ReservedCodeCacheSize default value with other platforms", "Christoph Langer", "SAP"
"JDK-8233715", "add result NULL-checking to freetypeScaler.c", "Christoph Langer", "SAP"
"JDK-8233694", "JFR - nmetods - misspelled in several places", "Severin Gehwolf", "Red Hat"
"JDK-8233508", "assert(bol->is_Bool()) crash during split if due to FastLockNode", "Roland Westrelin", "Red Hat"
"JDK-8230495", "Support Kerberos cross-realm referrals (RFC 6806)", "Martin Balao", "Red Hat"
"JDK-8233502", "Replace use of thread unsafe strtok", "Severin Gehwolf", "Red Hat"
"JDK-8233501", "Usage of array placement new may lead to memory corruption", "Severin Gehwolf", "Red Hat"
"JDK-8233460", "Incorrect GPL header in src/jdk.internal.jvmstat/share/classes/sun/jvmstat/perfdata/monitor/protocol/local/PerfDataFile.java ", "Aleksey Shipilev", "Amazon"
"JDK-8233459", "Incorrect GPL header in src/java.instrument/share/classes/java/lang/instrument/package-info.java ", "Aleksey Shipilev", "Amazon"
"JDK-8233458", "Incorrect copyright header in FileSystemSupport_md.c ", "Aleksey Shipilev", "Amazon"
"JDK-8233221", "Need to set the FreeType LCD Filter to reduce fringing.", "Mario Torre", "Red Hat"
"JDK-8233216", "[GRAAL] Don't run RTM tests with Graal", "Paul Hohensee", "Amazon"
"JDK-8233194", "dtrace gensrc has missing dependencies", "Severin Gehwolf", "Red Hat"
"JDK-8233136", "jfr tool can't format duration values greater than 1 minute", "Severin Gehwolf", "Red Hat"
"JDK-8233135", "The jfr tool should pretty print reference chains", "Severin Gehwolf", "Red Hat"
"JDK-8233108", "[s390, PPC64] More exception checks missing in interpreter", "Christoph Langer", "SAP"
"JDK-8233079", "endpoint identification algorithm should be case-insensitive", "Paul Hohensee", "Amazon"
"JDK-8233070", "C2/GC: Better GC-interface for expanding clone", "Roman Kennke", "Amazon"
"JDK-8233069", "False failure of GenericTaskQueue::pop_local on architectures with weak memory model", "Zhengyu Gu", "Independent"
"JDK-8232987", "ctw of jdk.security.auth failed with "Unexpected zero exit codebefore finishing all compilations"", "Aleksey Shipilev", "Amazon"
"JDK-8232986", "Unexpected test result caused by C2 IdealLoopTree::do_remove_empty_loop", "Aleksey Shipilev", "Amazon"
"JDK-8232970", "[testbug] vmTestbase/vm/compiler/CodeCacheInfoOnCompilation - wrong shell used", "Aleksey Shipilev", "Amazon"
"JDK-8232969", "Epsilon should warn about Xms/Xmx/AlwaysPreTouch configuration", "Aleksey Shipilev", "Amazon"
"JDK-8232968", "Add missing test for 8230062", "Aleksey Shipilev", "Amazon"
"JDK-8232965", "HttpClient leaving connections in CLOSE_WAIT state until Java process ends", "Severin Gehwolf", "Red Hat"
"JDK-8232956", "some GetByteArrayElements calls miss corresponding Release", "Roman Kennke", "Amazon"
"JDK-8232955", "ProblemList gc/stress/gclocker/TestExcessGCLockerCollections.java", "Roman Kennke", "Amazon"
"JDK-8232940", "on aix handle Power 9 in os::get_summary_cpu_info", "Matthias Baesken", "SAP"
"JDK-8232920", "<Unknown compiled code> is shown in jstack mixed mode", "Yasumasa Suenaga", "NTT DATA"
"JDK-8232915", "Windows build fails after JDK-8191521", "Christoph Langer", "SAP"
"JDK-8232914", "Fix/remove malformed assert in os_windows.cpp", "Christoph Langer", "SAP"
"JDK-8232913", "handle long relative path specified in -Xbootclasspath/a on windows", "Christoph Langer", "SAP"
"JDK-8232901", "Destination option missing in FlightRecorderMXBeanImpl", "Severin Gehwolf", "Red Hat"
"JDK-8232831", "[macosx] Java2D Queue Flusher crash on OSX after switching between user accounts ", "Paul Hohensee", "Amazon"
"JDK-8232743", "[TEST_BUG] Some tests should check isDisplayChangeSupported", "Zhengyu Gu", "Independent"
"JDK-8232742", "JEditorPane is shown with incorrect size", "Zhengyu Gu", "Independent"
"JDK-8232741", "java/awt/Robot/HiDPIScreenCapture/ScreenCaptureTest.java: Wrong Pixel Color", "Zhengyu Gu", "Independent"
"JDK-8232740", "Crash at sun.awt.X11.XlibWrapper.XkbGetUpdatedMap when change keybord map", "Zhengyu Gu", "Independent"
"JDK-8232738", "[Redo] jstat reports incorrect values for OU for CMS GC", "Zhengyu Gu", "Independent"
"JDK-8232688", "(fs) Increase buffer size used with getmntent", "Vladimir Kempik", "Syntacore"
"JDK-8232667", "Test  	security/infra/java/security/cert/CertPathValidator/certification/ComodoCA.java fails because certificate was revoked", "Christoph Langer", "SAP"
"JDK-8232666", "HttpClient: The logic of retry on connect exception is inverted", "Christoph Langer", "SAP"
"JDK-8232665", "Missing symbols in hs_err files on Windows after JDK-8212028", "Christoph Langer", "SAP"
"JDK-8232664", "Use run-test makefile framework for testing in Oracle's Mach5", "Christoph Langer", "SAP"
"JDK-8232663", "Load jib jars dynamically from JibArtifactResolver", "Christoph Langer", "SAP"
"JDK-8232587", "use unicode version of the canonicalize() function to handle long path on windows", "Christoph Langer", "SAP"
"JDK-8232376", "JDB hangs when running monitor command", "Aleksey Shipilev", "Amazon"
"JDK-8232375", "assert(i == p->size()-1) failed: must be last element of the pack", "Aleksey Shipilev", "Amazon"
"JDK-8232374", "[TESTBUG] compiler/{jvmci,aot} tests should not run with GCs that do not support JVMCI/AOT", "Aleksey Shipilev", "Amazon"
"JDK-8232373", "Add GC.selected() jtreg-ext function ", "Aleksey Shipilev", "Amazon"
"JDK-8232372", "CoreDocumentImpl.setXmlVersion NPE", "Aleksey Shipilev", "Amazon"
"JDK-8232371", "Test java/util/zip/FlaterTest.java fails with -Xcheck:jni", "Aleksey Shipilev", "Amazon"
"JDK-8232259", "Failure on CPUs allowing loads reordering: assert(_tasks[t] == 1) failed: What else?", "Zhengyu Gu", "Independent"
"JDK-8232177", "Typo in java/awt/GraphicsEnvironment/LoadLock/GE_init5.java", "Zhengyu Gu", "Independent"
"JDK-8232105", "serviceability/dcmd/framework/VMVersionTest.java fails with a timeout", "Severin Gehwolf", "Red Hat"
"JDK-8232104", "Test for JDK-8211435 can be run on all platforms", "Severin Gehwolf", "Red Hat"
"JDK-8232099", "Unnecessary GCLocker-initiated young GCs", "Roman Kennke", "Amazon"
"JDK-8232096", "RecordingInfo should use textual representation of path", "Christoph Langer", "SAP"
"JDK-8232055", "hs_err should print coalesced safepoint operations in Events section", "Aleksey Shipilev", "Amazon"
"JDK-8232020", "nmethod::make_unloaded() clears _method member too early", "Roman Kennke", "Amazon"
"JDK-8231998", "WindowsServerCore 1809 does not provide d2d1.dll library required by awt.dll", "Christoph Langer", "SAP"
"JDK-8231997", "avoid incompatible pointer to integer conversion initializing gint in gtk2_interface", "Christoph Langer", "SAP"
"JDK-8231989", "[Test_bug]java/util/Locale/LocaleProvidersRun.java failed on de_DE and ja_JP locale.", "Severin Gehwolf", "Red Hat"
"JDK-8231967", "ZGC: vmTestbase/nsk/jvmti/ResourceExhausted/resexhausted002 fails", "Aleksey Shipilev", "Amazon"
"JDK-8231966", "ZGC: vmTestbase/nsk/jvmti/Allocate/alloc001/ fails", "Aleksey Shipilev", "Amazon"
"JDK-8231965", "BufferedReader performance can be improved by using StringBuilder", "Aleksey Shipilev", "Amazon"
"JDK-8231964", "java.io.File.isInvalid() is racy", "Aleksey Shipilev", "Amazon"
"JDK-8231963", "C2's conditional move optimization fails with assert(bol->Opcode() == Op_Bool) failed", "Aleksey Shipilev", "Amazon"
"JDK-8231962", "#  assert(mode == ControlAroundStripMined && use == sfpt) failed: missed a node", "Aleksey Shipilev", "Amazon"
"JDK-8231929", "x86_32 build failures after JDK-8229496", "Roland Westrelin", "Red Hat"
"JDK-8231928", "SIGFPE (division by zero) in C2 OSR compiled method", "Roland Westrelin", "Red Hat"
"JDK-8231927", "C2: Let ConnectionGraph::not_global_escape(Node* n) return false if n is not in the CG", "Roland Westrelin", "Red Hat"
"JDK-8231926", "8231055 broke escapeAnalysis/TestSelfArrayCopy.java", "Roland Westrelin", "Red Hat"
"JDK-8231925", "C2: arraycopy with same non escaping src and dest but different positions causes wrong execution", "Roland Westrelin", "Red Hat"
"JDK-8231909", "Problem list java/awt/FontMetrics/MaxAdvanceIsMax.java on more platforms", "Christoph Langer", "SAP"
"JDK-8231888", "Sinking load out of loop may trigger: assert(found_sfpt) failed: no node in loop that's not input to safepoint", "Roland Westrelin", "Red Hat"
"JDK-8231886", "[TESTBUG] jdk/internal/platform/cgroup/TestCgroupMetrics.java fails for - memory:getMemoryUsage", "Christoph Langer", "SAP"
"JDK-8231318", "Several compiler/aot tests fail for JDK11 on Windows when only MSVC 2017 is installed", "Christoph Langer", "SAP"
"JDK-8231879", "jdk/net/Sockets/Test.java fails after JDK-8227642", "Christoph Langer", "SAP"
"JDK-8231878", "[TESTBUG] Make docker tests podman compatible", "Christoph Langer", "SAP"
"JDK-8231877", "[TESTBUG] JDK docker test TestSystemMetrics.java fails with access issues and OOM", "Christoph Langer", "SAP"
"JDK-8231875", "[AIX] Fix basic Xinerama and Xrender functionality", "Christoph Langer", "SAP"
"JDK-8231837", "Kitchensink fails "assert((((klass)->trace_id() & (JfrTraceIdEpoch::leakp_in_use_this_epoch_bit())) != 0)) failed: invariant"", "Christoph Langer", "SAP"
"JDK-8231836", "TestTimeMultiple.java failed "assert(!lease()) failed: invariant"", "Christoph Langer", "SAP"
"JDK-8231834", "Emergency dump does not work when disk=false is set", "Christoph Langer", "SAP"
"JDK-8231714", "Several tests failing when jtreg run with -vmoption:--illegal-access=deny", "Severin Gehwolf", "Red Hat"
"JDK-8231704", "[TESTBUG] exclude Container tests from hotspot_misc group", "Severin Gehwolf", "Red Hat"
"JDK-8231703", "langtools/tools/javac/T8152616.java missing @modules", "Severin Gehwolf", "Red Hat"
"JDK-8231702", "java/lang/reflect/callerCache/ReflectionCallerCacheTest.java missing module dependencies declaration", "Severin Gehwolf", "Red Hat"
"JDK-8231621", "Thin stroked shapes are not rendered if affine transform has flip bit", "Laurent Bourgès", "Independent"
"JDK-8231611", "add os::dll_load to the unified logging os category", "Matthias Baesken", "SAP"
"JDK-8231576", "missing ReleaseStringUTFChars in Java_sun_security_pkcs11_wrapper_PKCS11_connect", "Matthias Baesken", "SAP"
"JDK-8231575", "Java_java_net_NetworkInterface_getByName0 on unix  misses ReleaseStringUTFChars in early return", "Matthias Baesken", "SAP"
"JDK-8231574", "missing ReleaseStringUTFChars in java.desktop native code", "Matthias Baesken", "SAP"
"JDK-8231573", "missing ReleaseStringUTFChars in serviceability native code", "Matthias Baesken", "SAP"
"JDK-8231535", "False deadlock detection with -XX:+CIPrintCompileQueue after JDK-8163511", "Christoph Langer", "SAP"
"JDK-8231534", "TestLinkageErrorInGenerateOopMap times out", "Christoph Langer", "SAP"
"JDK-8231532", "-XX:StartFlightRecording:settings= doesn't work properly", "Christoph Langer", "SAP"
"JDK-8231521", "(fs) FileStore::isReadOnly is always true on macOS Catalina", "Goetz Lindenmaier", "SAP"
"JDK-8231520", "Test sun/tools/jcmd/TestProcessHelper.java fails intermittently", "Goetz Lindenmaier", "SAP"
"JDK-8231519", "Resolve permissions for code source URLs lazily", "Goetz Lindenmaier", "SAP"
"JDK-8231518", "(tz) Upgrade Timezone Data to tzdata2019b", "Goetz Lindenmaier", "SAP"
"JDK-8231517", "TZ database in "vanguard" format support", "Goetz Lindenmaier", "SAP"
"JDK-8231399", "JVM::printFlags fails in native OOM situations", "Thomas Stuefe", "Red Hat"
"JDK-8231396", "MetaspaceUtils::print_report crashes when called before initialization", "Thomas Stuefe", "Red Hat"
"JDK-8231394", "Print NMT statistics on fatal errors", "Thomas Stuefe", "Red Hat"
"JDK-8230923", "SunJSSE is not properly initialized in FIPS mode from a configuration file", "Martin Balao", "Red Hat"
"JDK-8231247", "(zipfs) Test failure in jdk/nio/zipfs/InvalidZipHeaderTests.java after backport of JDK-8222807", "Christoph Langer", "SAP"
"JDK-8231303", "[TESTBUG] Test JFR API from Java agent", "Christoph Langer", "SAP"
"JDK-8231302", "Unnecessary <p> tags in jfr classes", "Christoph Langer", "SAP"
"JDK-8231241", "Perf::attach() should not throw a java.lang.Exception", "Christoph Langer", "SAP"
"JDK-8231240", "templateInterpreter.cpp: copy_table() needs to be safer", "Christoph Langer", "SAP"
"JDK-8231239", "add VirtualizationInformation JFR event", "Christoph Langer", "SAP"
"JDK-8231238", "(zipfs) OutOfMemory on compiling with darcula.jar in classpath", "Christoph Langer", "SAP"
"JDK-8231237", "sun.jdwp.listenerAddress agent property uses wrong encoding", "Christoph Langer", "SAP"
"JDK-8231236", "(zipfs) JarFileSystem does not correctly handle versioned entries if no root entry is present", "Christoph Langer", "SAP"
"JDK-8231235", "(zipfs) ZipDirectoryStream should provide a stream of paths that are relative to the directory", "Christoph Langer", "SAP"
"JDK-8231234", "(zipfs) ZipDirectoryStream yields a stream of absolute paths when directory is relative", "Christoph Langer", "SAP"
"JDK-8231233", "problemList failing/ignored manual tests in security-libs", "Goetz Lindenmaier", "SAP"
"JDK-8231232", "upgrade gtest to 1.8.1", "Goetz Lindenmaier", "SAP"
"JDK-8231195", "No hs-err file if fatal error is raised during dynamic initialization.", "Thomas Stuefe", "Red Hat"
"JDK-8231116", "Add --with-extra-asflags configure option", "Severin Gehwolf", "Red Hat"
"JDK-8231108", "aarch64: C2 OSR compilation fails with "shouldn't process one node several times" in final graph reshaping", "Aleksey Shipilev", "Amazon"
"JDK-8231050", "[TESTBUG] runtime/StackTrace/HiddenFrameTest.java fails with release VM", "Aleksey Shipilev", "Amazon"
"JDK-8231049", "ShowHiddenFrames use in java_lang_StackTraceElement::fill_in appears broken", "Aleksey Shipilev", "Amazon"
"JDK-8230697", "Change the environment variable for Java Access Bridge logging to have a directory", "Aleksey Shipilev", "Amazon"
"JDK-8231029", "Aarch64: elide barriers on all volatile operations", "Christoph Langer", "SAP"
"JDK-8230914", "[TESTBUG] runtime/containers/docker/TestMemoryAwareness.java test fails on SLES12", "Matthias Baesken", "SAP"
"JDK-8230913", "BufImg_SetupICM add ReleasePrimitiveArrayCritical call in early return", "Matthias Baesken", "SAP"
"JDK-8230911", "ConnectionGraph::unique_java_object(Node* N) return NULL  if  n is not in the CG", "Matthias Baesken", "SAP"
"JDK-8230909", "check malloc/calloc results in jdk.hotspot.agent", "Matthias Baesken", "SAP"
"JDK-8230908", "ClassLoaderData Symbols can leak", "Aleksey Shipilev", "Amazon"
"JDK-8230907", "Add JDK-8010500 to compiler/loopopts/superword/TestFuzzPreLoop.java bug list", "Aleksey Shipilev", "Amazon"
"JDK-8230906", "Add another regression test for JDK-8134739", "Aleksey Shipilev", "Amazon"
"JDK-8230905", "Crash in CompileBroker::make_thread due to OOM", "Aleksey Shipilev", "Amazon"
"JDK-8230898", "(zipfs) zip file corruption when replacing an existing STORED entry", "Goetz Lindenmaier", "SAP"
"JDK-8230897", "ProblemList sun/security/pkcs11/sslecc/ClientJSSEServerJSSE.java due to JDK-8161536", "Goetz Lindenmaier", "SAP"
"JDK-8230896", "Many pkcs11 tests failed in Provider initialization, after compiler on Windows changed", "Goetz Lindenmaier", "SAP"
"JDK-8230895", "Update Apache Santuario (XML Signature) to version 2.1.3", "Goetz Lindenmaier", "SAP"
"JDK-8230894", "java.lang.UnsatisfiedLinkError: net.dll: Can't find dependent libraries", "Goetz Lindenmaier", "SAP"
"JDK-8230893", "Windows 32bit build error in libsunmscapi/security.cpp", "Goetz Lindenmaier", "SAP"
"JDK-8230892", "(fs) More than one instance of built-in FileSystem observed in heap", "Goetz Lindenmaier", "SAP"
"JDK-8227650", "EnumSet.class serialization broken in JDK 9+", "Stuart Marks", "Oracle"
"JDK-8230807", "Fix missing includes after JDK-8212673", "Martin Doerr", "SAP"
"JDK-8230805", "Allow shorter method sampling interval than 10 ms", "Andrew Brygin", "Azul"
"JDK-8230804", "JFR tool produces incorrect output when both --categories and --events are specified", "Andrew Brygin", "Azul"
"JDK-8230803", "[TESTBUG] docker/TestJFREvents.java fails due to "RuntimeException: JAVA_MAIN_CLASS_* is not defined"", "Andrew Brygin", "Azul"
"JDK-8230802", "[TESTBUG] create more tests for JFR in container environment", "Andrew Brygin", "Azul"
"JDK-8230801", "JFR tool shows potentially misleading message when it cannot access a file", "Andrew Brygin", "Azul"
"JDK-8230748", "C2 scalarization crashes with assert(node->Opcode() == Op_CastP2X) failed: ConvP2XNode required", "Aleksey Shipilev", "Amazon"
"JDK-8230747", "jtreg/applications/runthese/RunThese30M.java fails in C2 with "assert(!had_error) failed: bad dominance"", "Aleksey Shipilev", "Amazon"
"JDK-8230719", "Load barrier slow path node should be MachTypeNode", "Aleksey Shipilev", "Amazon"
"JDK-8230718", "[TESTBUG] Crash with assert(external_guard || result != __null) failed: Invalid JNI handle", "Aleksey Shipilev", "Amazon"
"JDK-8230717", "-Xlog::file cannot be used with named pipe", "Aleksey Shipilev", "Amazon"
"JDK-8230716", "Epsilon does not extend TLABs to max size", "Aleksey Shipilev", "Amazon"
