"JDK-8183967", "OOM ERRORS + SERVICE-THREAD TAKES A PROCESSOR TO 100%", "N/A", "N/A"
"JDK-8183966", "JRE 6u121 causes applet to fail with: Reset deny session certificate store", "N/A", "N/A"
"JDK-8183087", "missing LNT entry for finally block", "N/A", "N/A"
"JDK-8183085", "Ucrypto Library leaks native memory", "N/A", "N/A"
"JDK-8183084", "Regression since 8u60: System.getenv doesn't return env var set in JNI code", "N/A", "N/A"
"JDK-8183083", "[macos] javafx.print.PrinterJob.showPrintDialog() hangs on macOS", "N/A", "N/A"
"JDK-8183082", "SocketInputStream.socketRead0 can hang even with soTimeout set", "N/A", "N/A"
"JDK-8183081", "MoveToOtherScreenTest fails due wrong key attribute", "N/A", "N/A"
"JDK-8183080", "IllegalArgumentException: adding a component to a container on a different GraphicsDevice", "N/A", "N/A"
"JDK-8183079", "[macosx] JList, VO can't access non-visible list items", "N/A", "N/A"
"JDK-8183078", "[macosx] Custom Swing text components need to allow standard accessibility", "N/A", "N/A"
"JDK-8183077", "Android Studio 2.x crashes with NPE at sun.lwawt.macosx.CAccessibility.getAccessibleIndexInParent", "N/A", "N/A"
"JDK-8183075", "NPE in AccessBridge while editing JList model", "N/A", "N/A"
"JDK-8183074", "[macosx] PrintRequestAttributeSet breaks page size set using PageFormat", "N/A", "N/A"
"JDK-8183073", "[macosx] PrinterJob's native Print Dialog does not reflect specified Copies or Page Ranges", "N/A", "N/A"
"JDK-8183072", "lookupDefaultPrintService returns null on Solaris 11 when default printer is set using lpoptions command", "N/A", "N/A"
"JDK-8183071", "Performance problems in dialogs with large tables when JAB activated", "N/A", "N/A"
"JDK-8183070", "Text is displayed in bold when fonts are installed into symlinked folder", "N/A", "N/A"
"JDK-8183069", "[macosx] Chinese text shows as Latin w/ openVanilla input method", "N/A", "N/A"
"JDK-8183068", "Double icons with JMenuItem setHorizontalTextPosition on Win 10", "N/A", "N/A"
"JDK-8183067", "Deleting a file from either the open or save java.awt.FileDialog hangs.", "N/A", "N/A"
"JDK-8183066", "With JDK 1.7 text field does not obtain focus when using mnemonic Alt/Key combin", "N/A", "N/A"
"JDK-8183065", "In java 8, the marshalling with JAX-WS does not escape carriage return", "N/A", "N/A"
"JDK-8183064", "Crash in ClassLoaderData/JNIHandleBlock::oops_do during concurrent marking", "N/A", "N/A"
"JDK-8183063", "Add a new CPU family (S_family) for SPARC S7 and above processors", "N/A", "N/A"
"JDK-8183062", "java in ldoms, with cpu-arch=generic has problems", "N/A", "N/A"
"JDK-8183061", "Use new API to get cache line sizes", "N/A", "N/A"
"JDK-8183060", "Remove assertions in 8u that were removed by 8056124 in 9.", "N/A", "N/A"
"JDK-8183059", "expose L1_data_cache_line_size for diagnostic/sanity checks", "N/A", "N/A"
"JDK-8183058", "remove legacy code in SPARC's VM_Version::platform_features", "N/A", "N/A"
"JDK-8183057", "HotSpot leaking memory in long-running requests", "N/A", "N/A"
"JDK-8183056", "[REDO] MemberNameTable doesn't purge stale entries", "N/A", "N/A"
"JDK-8183055", "Crash in rebuild_cpu_to_node_map", "N/A", "N/A"
"JDK-8183053", "Instance field load is replaced by wrong data Phi", "N/A", "N/A"
"JDK-8183051", "JVM crashes sometimes while starting", "N/A", "N/A"
"JDK-8181983", "CosNaming's implementation doesn't comply with the specification", "N/A", "N/A"
"JDK-8181937", "Additional tests for JEP 288: Disable SHA-1 Certificates", "N/A", "N/A"
"JDK-8181791", "Release Note: Custom HostnameVerifier enables SNI extension", "N/A", "N/A"
"JDK-8181219", "After updating to Java8u131, the bind to rmiregistry is rejected by registryFilter even though registryFilter is set", "N/A", "N/A"
"JDK-8180765", "JFileChooser with Windows look and feel crashes on win 10", "N/A", "N/A"
"JDK-8180380", "[macos] JComboBox doesn't display popup in mixed JavaFX Swing Application on 8u131 and Mac OS 10.12", "N/A", "N/A"
"JDK-8180374", " Improved algorithm constraints checking", "N/A", "N/A"
"JDK-8179906", "jdeps to detect MR jar file and output a warning ", "N/A", "N/A"
"JDK-8179900", "sun.management.LazyCompositeData.isTypeMatched() fails for composite types with items of ArrayType", "N/A", "N/A"
"JDK-8179896", "WebEngine.getDocument().getDocumentURI() no longer returns null for loading a String of HTML", "N/A", "N/A"
"JDK-8179847", "Race Condition in java.lang.reflect.WeakCache", "N/A", "N/A"
"JDK-8179844", "Menu is activated after using mnemonic Alt/Key combination", "N/A", "N/A"
"JDK-8179843", "SAXParseException when sending soap message", "N/A", "N/A"
"JDK-8179841", "New tests from 8144566 fail with "No expected Server Name Indication"", "N/A", "N/A"
"JDK-8179840", "Custom HostnameVerifier disables SNI extension", "N/A", "N/A"
"JDK-8179839", "java.nio.Bits.unaligned() doesn't return true on ppc", "N/A", "N/A"
"JDK-8179838", "[TESTBUG] 8174164 fix missed the test", "N/A", "N/A"
"JDK-8179837", "SafePointNode::_replaced_nodes breaks with irreducible loops", "N/A", "N/A"
"JDK-8179706", "WebStart does not clean up jnlp file after closing", "N/A", "N/A"
"JDK-8179698", "NPE when JavaFX loads default stylesheet or font families if CCL is null", "N/A", "N/A"
"JDK-8179440", "(tz) Support tzdata2017b", "N/A", "N/A"
"JDK-8178396", "Failed to load RSA private key from  pkcs12", "N/A", "N/A"
"JDK-8177285", "Release Note: Disable SHA-1 TLS Server Certificates", "N/A", "N/A"
"JDK-8177219", "Polymorhic signature method check crashes javac", "N/A", "N/A"
"JDK-8177213", "IllegalArgumentException: jdk.tls.namedGroups", "N/A", "N/A"
"JDK-8177211", "(tz) Support tzdata2017a", "N/A", "N/A"
"JDK-8177206", "[TEST_BUG] java/net/SetFactoryPermission/SetFactoryPermission.java should be added into :needs_compact2 group", "N/A", "N/A"
"JDK-8177205", "[TEST_BUG] javax/xml/bind/marshal/8134111/UnmarshalTest.java should be added into :needs_jre group", "N/A", "N/A"
"JDK-8177203", "[TEST_BUG] sun/security/krb5/auto/UnboundSSL.java fails", "N/A", "N/A"
"JDK-8177202", "(smartcardio) CardTerminal.connect() throws CardException instead of CardNotPresentException", "N/A", "N/A"
"JDK-8177198", "[TEST_BUG] :jdk/test/sun/misc/URLClassPath/ClassnameCharTest.java test fails with NullPointerException", "N/A", "N/A"
"JDK-8177195", "The new menu can't be shown on the menubar after clicking the "Add" button.", "N/A", "N/A"
"JDK-8177192", "[TEST_BUG] sun/security/ssl/SSLSocketImpl/CloseSocket.java failed with "Error while cleaning up threads after test"", "N/A", "N/A"
"JDK-8177191", "[TEST_BUG] sun/net/www/protocol/http/HttpInputStream.java fails intermittently", "N/A", "N/A"
"JDK-8177190", "[macosx] Activating a JDialog puts to back another dialog", "N/A", "N/A"
"JDK-8177189", "(tz) Support tzdata2016j", "N/A", "N/A"
"JDK-8177188", "IME Composition Window is displayed at incorrect location", "N/A", "N/A"
"JDK-8177187", "Resizing dialog which is JWindow parent  makes JVM crash", "N/A", "N/A"
"JDK-8177186", "closed/java/awt/MenuBar/MenuBarStress1/MenuBarStress1.java hangs on win 64 bit with jdk8", "N/A", "N/A"
"JDK-8177184", "[macosx] Cursor management unification", "N/A", "N/A"
"JDK-8177183", "FtpURLConnection connection leak on FileNotFoundException", "N/A", "N/A"
"JDK-8177179", "Deadlock in com.sun.jndi.ldap.pool.Connections", "N/A", "N/A"
"JDK-8177178", "Make XSL generated namespace prefixes local to transformation process", "N/A", "N/A"
"JDK-8177174", "Integrate new version of Java VisualVM based on VisualVM 1.3.9 into JDK", "N/A", "N/A"
"JDK-8177173", "FlightRecorderOptions settings for defaultrecording ignored.", "N/A", "N/A"
"JDK-8177172", "Runtime.availableProcessors() ignores Linux taskset command", "N/A", "N/A"
"JDK-8177170", "[linux] Experimental support for cgroup memory limits in container (ie Docker) environments", "N/A", "N/A"
"JDK-8177169", "Cache initial active_processor_count", "N/A", "N/A"
"JDK-8177168", "G1 crashes if active_processor_count changes during startup", "N/A", "N/A"
"JDK-8177167", "Update OS detection code to recognize Windows Server 2016", "N/A", "N/A"
"JDK-8177166", "jvm crashes when -XX:+UseCountedLoopSafepoints is enabled", "N/A", "N/A"
"JDK-8177163", "java.lang.SecurityException: Failed to extract baseline.versions error ", "N/A", "N/A"
"JDK-8177159", "JNLP fails to get loaded with old javaws when multiple jres (jre9 and jre8u111) installed  ", "N/A", "N/A"
"JDK-8177157", "Fedora Linux issue with jnlp-servlet.jar demo source code license", "N/A", "N/A"
"JDK-8171764", "Certificates not being blocked by jdk.tls.disabledAlgorithms property", "N/A", "N/A"
"JDK-8171763", "ReflectionFactory support for IIOP and custom serialization", "N/A", "N/A"
"JDK-8171762", "Modify sun/security/smartcardio manual regression tests so that they do not just fail if no cardreader found", "N/A", "N/A"
"JDK-8171759", "Verifying ECDSA signatures permits trailing bytes", "N/A", "N/A"
"JDK-8171751", "(tz) Support tzdata2016i", "N/A", "N/A"
"JDK-8171747", "Chrome interop regression with JDK-8148516", "N/A", "N/A"
"JDK-8171745", "Add debug output for indicating if a chosen ciphersuite was legacy", "N/A", "N/A"
"JDK-8171743", "jarsigner -verbose -verify should print the algorithms used to sign the jar", "N/A", "N/A"
"JDK-8171742", "Add MD5 to signed JAR restrictions", "N/A", "N/A"
"JDK-8171738", "[macos 10.12] Trackpad scrolling of text on macOS 10.12 Sierra is very fast (Trackpad, Retina only)", "N/A", "N/A"
"JDK-8171735", "(tz) Support tzdata2016g", "N/A", "N/A"
"JDK-8171729", "Java installer leaves cached files on host after update", "N/A", "N/A"
