"JDK-8227015", "Assertion in sun/util/locale/provider/CalendarDataUtility on Windows after JDK-8218960", "Christoph Langer", "SAP"
"JDK-8226880", "Backport of JDK-8208698 (Improved ECC Implementation) should not bring parts of JDK-8205476 (KeyAgreement#generateSecret is not reset for ECDH based algorithm)", "Christoph Langer", "SAP"
"JDK-8226728", "events logging in deoptimization.cpp  should go to deopt-log", "Matthias Baesken", "SAP"
"JDK-8226727", "replace open by os::open in hotspot coding", "Matthias Baesken", "SAP"
"JDK-8226481", "G1 GC: Undefined behaviour in G1BlockOffsetTablePart::block_at_or_preceding", "Andrew Haley", "Red Hat"
"JDK-8225727", "Add Jib support for VERSION_EXTRA*", "Christoph Langer", "SAP"
"JDK-8225721", "aarch64: rflags is not correct after safepoint poll", "Fei Yang", "Independent"
"JDK-8225500", "Improved ECC Implementation", "Christoph Langer", "SAP"
"JDK-8225241", "Deadlock in JFR string pool", "Christoph Langer", "SAP"
"JDK-8225119", "Unsafe write after primitive array creation may result in array length change", "Aleksey Shipilev", "Amazon"
"JDK-8225088", "Add libXrandr-devel to the Linux devkits", "Christoph Langer", "SAP"
"JDK-8225087", "To remove lib/security from test/jdk/TEST.groups", "Christoph Langer", "SAP"
"JDK-8225086", "Problem list test security/infra/java/security/cert/CertPathValidator/certification/ActalisCA.java", "Christoph Langer", "SAP"
"JDK-8225085", "Test ComodoCA.java fails", "Christoph Langer", "SAP"
"JDK-8224888", "AArch64: java/javac error with AllocatePrefetchDistance", "Andrew Haley", "Red Hat"
"JDK-8224887", "AArch64: mauve System.arraycopy test failure", "Andrew Haley", "Red Hat"
"JDK-8224884", "hotspot/test/serviceability/sa/sadebugd/SADebugDTest.java failed with timed out", "Yasumasa Suenaga", "NTT DATA"
"JDK-8224883", "SA: debugd options should follow jhsdb style", "Yasumasa Suenaga", "NTT DATA"
"JDK-8224872", "JNICALL declaration breaks Splash screen functions", "Aleksey Shipilev", "Amazon"
"JDK-8224832", "Localized names for Japanese Era Reiwa in COMPAT provider", "Sean Coffey", "Oracle"
"JDK-8224797", "Print methods in exception messages in java-like Syntax.", "Goetz Lindenmaier", "SAP"
"JDK-8224757", "[testbug] sun/nio/cs/OLD/TestIBMDB.java does not compile (aix)", "Christoph Langer", "SAP"
"JDK-8224755", "DnD operation change feature does not work with 64bit big endian CPU", "Christoph Langer", "SAP"
"JDK-8224754", "X11 Time stamp data should be unsigned", "Christoph Langer", "SAP"
"JDK-8224753", " X11 icon window color handing bug", "Christoph Langer", "SAP"
"JDK-8224726", "cleanup ticks related coding in os_perf_aix.cpp [aix]", "Matthias Baesken", "SAP"
"JDK-8224697", "Wrapper Key may get deleted when closing sessions in SunPKCS11 crypto provider", "Aleksey Shipilev", "Amazon"
"JDK-8224696", "SIGBUS in Java_sun_security_pkcs11_wrapper_PKCS11_getNativeKeyInfo after JDK-6913047", "Aleksey Shipilev", "Amazon"
"JDK-8224695", "Disable JDK-6913047 fix (SunPKCS11 memory leak) after  JDK-8216597 (SIGBUS error in getNativeKeyInfo)", "Aleksey Shipilev", "Amazon"
"JDK-8224694", "Long term memory leak when using PKCS11 and JCE exceeds 32 bit process address space", "Aleksey Shipilev", "Amazon"
"JDK-8224587", "Inconsistent settings between JFR.configure and -XX:FlightRecorderOptions", "Dmitry Cherepanov", "Azul"
"JDK-8224586", "JFR should record the PID of the recorded process", "Dmitry Cherepanov", "Azul"
"JDK-8224585", "Reduce noise induced by periodic task getFileSize()", "Dmitry Cherepanov", "Azul"
"JDK-8224474", "harfbuzz 2.3.1 code fails to compile with gcc 4.4.7", "Severin Gehwolf", "Red Hat"
"JDK-8224470", "add steal tick related information to hs_error file [linux]", "Matthias Baesken", "SAP"
"JDK-8224469", "linux-s390 : os::get_summary_cpu_info gives bad output", "Matthias Baesken", "SAP"
"JDK-8224366", "Remove two DocuSign root certificates that are expiring", "Christoph Langer", "SAP"
"JDK-8224271", "StringIndexOutOfBoundsException happens via GetStringUTFRegion()", "Christoph Langer", "SAP"
"JDK-8224270", "Unix/X11 setCompositionEnableNative issue", "Christoph Langer", "SAP"
"JDK-8224269", "AWT SystemColor setting on CDE", "Christoph Langer", "SAP"
"JDK-8223973", "Remove two Comodo root CA certificates that are expiring", "Christoph Langer", "SAP"
"JDK-8224229", "Update public suffix version", "Christoph Langer", "SAP"
"JDK-8224227", "[TEST_BUG] RemotePrinterStatusRefresh test is hard to use", "Christoph Langer", "SAP"
"JDK-8224226", "CONFIG level logging statements printed in CLDRCalendarDataProviderImpl.java even when default log Level is INFO", "Christoph Langer", "SAP"
"JDK-8224224", "Upgrade IANA LSR data", "Christoph Langer", "SAP"
"JDK-8224223", "All TrayIcon MessageType icons does not show up with gtk3 option set", "Christoph Langer", "SAP"
"JDK-8224220", "Upgrade jQuery UI to 1.12.1 from 1.11.4", "Christoph Langer", "SAP"
"JDK-8224219", "Remove src/java.desktop/unix/classes/sun/awt/X11/keysym2ucs.h", "Christoph Langer", "SAP"
"JDK-8224218", "(zipfs) jdk/nio/zipfs/ZipFSTester.java RuntimeException: CHECK_FAILED! (getAttribute.crc <entries20> failed 6af4413c vs 0 ...)", "Christoph Langer", "SAP"
"JDK-8224209", "Minimal VM build failure after JDK-8219414", "Yasumasa Suenaga", "NTT DATA"
"JDK-8224208", "SA: jhsdb jsnap throws UnmappedAddressException with core generated by gcore", "Yasumasa Suenaga", "NTT DATA"
"JDK-8224207", "[Zero] Build fails after JDK-8200613", "Yasumasa Suenaga", "NTT DATA"
"JDK-8224206", "SA: jstack throws UnmappedAddressException with a CDS core file", "Yasumasa Suenaga", "NTT DATA"
"JDK-8224205", "Incorrect amount of memory unmapped with ImageFileReader::close()", "Yasumasa Suenaga", "NTT DATA"
"JDK-8224196", "32-bit build failures after JDK-8181143 (Introduce diagnostic flag to abort VM on too long VM operations)", "Martin Doerr", "SAP"
"JDK-8224195", "Introduce diagnostic flag to abort VM on too long VM operations", "Martin Doerr", "SAP"
"JDK-8224194", "PPC64: Fix uninitialized variable in C1 LIR assembler code", "Martin Doerr", "SAP"
"JDK-8224192", "Performance regression in deserialization (4-6% in SPECjbb)", "Aleksey Shipilev", "Amazon"
"JDK-8223963", "X11 default visual support for IM status window on VNC", "Aleksey Shipilev", "Amazon"
"JDK-8223855", "Unexpected behavior of PropertyDescription.getReadMethod for boolean properties", "Dmitry Cherepanov", "Azul"
"JDK-8223854", "Remove references in xwindows.md to non-existent files.", "Dmitry Cherepanov", "Azul"
"JDK-8223853", "Update GIFlib library to the 5.1.8", "Dmitry Cherepanov", "Azul"
"JDK-8223832", "lookupPrintServices() does not always update the list of Windows remote printers", "Christoph Langer", "SAP"
"JDK-8223830", "[Windows] Exception if no printers are installed.", "Christoph Langer", "SAP"
"JDK-8223829", "Fix AIX build after the removal of Xrandr.h and add a configure check for it", "Christoph Langer", "SAP"
"JDK-8223828", "Remove Xrandr include files from JDK sources", "Christoph Langer", "SAP"
"JDK-8223824", "Upgrade HarfBuzz to 2.3.1", "Christoph Langer", "SAP"
"JDK-8223816", "Cleanups in cacerts tests", "Christoph Langer", "SAP"
"JDK-8223792", "(zipfs) Performance regression when writing ZipFileSystem entries in parallel", "Jiangli Zhou", "Google"
"JDK-8223791", "HTML Tooltip with "img src=" on component doesn't show", "Paul Hohensee", "Amazon"
"JDK-8223578", "[javac] fails and exits with no error if a bad annotation processor provided", "Christoph Langer", "SAP"
"JDK-8223535", "JFR did not collect call stacks when MaxJavaStackTraceDepth is set to zero", "Yasumasa Suenaga", "NTT DATA"
"JDK-8223517", "Remove T-Systems root CA certificate", "Christoph Langer", "SAP"
"JDK-8223503", "Wrong fontMetrics when printing in Landscape (OpenJDK)", "Andrew Brygin", "Azul"
"JDK-8223497", "ConcurrentSkipListMap.clone() shares size variable between original and clone", "Martin Buchholz", "Google"
"JDK-8223486", "split-if update_uses accesses stale idom data", "Aleksey Shipilev", "Amazon"
"JDK-8223485", "C2: PhaseIdealLoop::create_new_if_for_predicate() computes wrong IDOM", "Aleksey Shipilev", "Amazon"
"JDK-8223484", "Remove HPKeysym.h from JDK sources", "Aleksey Shipilev", "Amazon"
"JDK-8223483", "assert(java_lang_invoke_ResolvedMethodName::vmtarget(resolved_method()) == m()) failed: Should not change after link resolution", "Aleksey Shipilev", "Amazon"
"JDK-8223480", "SA: serviceability/sa/TestInstanceKlassSize*.java fails when running in CDS mode", "Severin Gehwolf", "Red Hat"
"JDK-8223479", "[i386] expand_exec_shield_cs_limit workaround is undefined code after JDK-8199717", "Severin Gehwolf", "Red Hat"
"JDK-8223474", "Input freezes after MacOS key-selector (press&hold) usage on macOS Mojave", "Christoph Langer", "SAP"
"JDK-8223473", "Add GlobalSign's R6 Root certificate", "Christoph Langer", "SAP"
"JDK-8223460", "PPC64: Improve comments in the JVM signal handler to match ISA text", "Goetz Lindenmaier", "SAP"
"JDK-8223459", "Fix bad function case for controlled JVM crash on PPC64 big-endian", "Goetz Lindenmaier", "SAP"
"JDK-8223458", "Unnecessary liveness computation with JVMTI", "Martin Doerr", "SAP"
"JDK-8223266", "PPC64: Check for branch to illegal address before checking for mem serialization", "Martin Doerr", "SAP"
"JDK-8223440", "Improve the wording of LinkageErrors to include module and class loader information ", "Goetz Lindenmaier", "SAP"
"JDK-8223192", "Windows IME related patch", "Aleksey Shipilev", "Amazon"
"JDK-8223023", "TEST_BUG: java/util/logging/LogManager/TestLoggerNames.java generates intermittent ClassCastException", "Severin Gehwolf", "Red Hat"
"JDK-8222982", "IBM-858 alias name is missing on IBM00858 charset ", "Aleksey Shipilev", "Amazon"
"JDK-8221990", "Program fails when using JDK addressed by UNC path and using Security Manager", "Christoph Langer", "SAP"
"JDK-8222954", "get(null) on single-entry unmodifiable Map returns null instead of throwing NPE", "Stuart Marks", "Oracle"
"JDK-8222890", "MethodHandleProxies.asInterfaceInstance does not support default methods", "Paul Hohensee", "Amazon"
"JDK-8222887", "Problem list java/awt/FontMetrics/MaxAdvanceIsMax.java", "Aleksey Shipilev", "Amazon"
"JDK-8222886", "FontMetrics.getMaxAdvance may be less than the maximum FontMetrics.charWidth", "Aleksey Shipilev", "Amazon"
"JDK-8222885", "Cannot use italic font style if the font has embedded bitmap", "Aleksey Shipilev", "Amazon"
"JDK-8222879", "Add configure options for Mac Bundle creation", "Christoph Langer", "SAP"
"JDK-8222878", "Better customization for Windows RC properties FileDescription and ProductName", "Christoph Langer", "SAP"
"JDK-8222877", "Add temporary exceptions for root certs that are due to expire soon", "Christoph Langer", "SAP"
"JDK-8222876", "[TESTBUG] sun/security/lib/cacerts/VerifyCACerts.java fails due to cert within 90-day expiry window", "Christoph Langer", "SAP"
"JDK-8222875", "JNI exception pending in PlainDatagramSocketImpl.c", "Christoph Langer", "SAP"
"JDK-8222873", "hs_err should print more instructions in hex dump", "Aleksey Shipilev", "Amazon"
"JDK-8222872", "java/nio/file/attribute/BasicFileAttributeView/UnixSocketFile hangs when "nc" does not accept "-U"", "Aleksey Shipilev", "Amazon"
"JDK-8222871", "x86_32 tests with UseSHA1Intrinsics SEGV due to garbled registers", "Aleksey Shipilev", "Amazon"
"JDK-8222870", "javadoc search sometimes generates bad URIs", "Aleksey Shipilev", "Amazon"
"JDK-8222869", "Fix version number in mesa.md 3rd party legal file", "Aleksey Shipilev", "Amazon"
"JDK-8222868", "C2: Static field accesses in clinit can trigger deoptimizations ", "Aleksey Shipilev", "Amazon"
"JDK-8222867", "(zipfs) Cleanups in implementation classes of jdk.zipfs and tests", "Aleksey Shipilev", "Amazon"
"JDK-8222866", "(zipfs) [TESTBUG] ZipFSTester.java failed intermittently in ZipFSTester.checkRead(): bound must be positive", "Aleksey Shipilev", "Amazon"
"JDK-8222865", "(zipfs) ZipFileSystem.EntryOutputStreamCRC32 mistakenly set the crc32 value into size field", "Aleksey Shipilev", "Amazon"
"JDK-8222864", "JFR: recordings on 32-bit systems unreadable", "Aleksey Shipilev", "Amazon"
"JDK-8222863", "condy causes JVM crash", "Aleksey Shipilev", "Amazon"
"JDK-8222862", "x86_32 fails with "wrong size of mach node" on AVX-512 machine", "Aleksey Shipilev", "Amazon"
"JDK-8222861", "serviceability/sa/TestPrintMdo.java fails on 32-bit platforms", "Aleksey Shipilev", "Amazon"
"JDK-8222860", "The fix done for JDK-8214253 have caused issues in JTree behaviour", "Aleksey Shipilev", "Amazon"
"JDK-8222848", "Readability check in Symbol::is_valid not performed for some addresses", "Martin Doerr", "SAP"
"JDK-8222847", "[PPC64] Clobber memory effect missing for memory barriers in atomics", "Martin Doerr", "SAP"
"JDK-8222846", "s390: Add intrinsic for GHASH algorithm", "Martin Doerr", "SAP"
"JDK-8222845", "tools/javac/classreader/8171132/BadConstantValue.java failed with "did not see expected error"", "Martin Doerr", "SAP"
"JDK-8222119", "Resurrect (legacy) JRE bundle target", "Christoph Langer", "SAP"
"JDK-8222118", "build/releaseFile/CheckSource.java failed additional sources found", "Christoph Langer", "SAP"
"JDK-8222117", "Support git as an SCM alternative in the build", "Christoph Langer", "SAP"
"JDK-8222116", "custom extension for make/SourceRevision.gmk", "Christoph Langer", "SAP"
"JDK-8222109", "ProblemList hotspot tests failing in SAP testing.", "Goetz Lindenmaier", "SAP"
"JDK-8222055", "Improve Exception thrown when MulticastSocket.setInterface fails on AIX(Unix)", "Christoph Langer", "SAP"
"JDK-8222017", "use driver to run CtwRunner in applications/ctw tests", "Aleksey Shipilev", "Amazon"
"JDK-8222016", "[TESTBUG] Fix test langtools/tools/javac/processing/model/completionfailure/SymbolsDontCumulate.java in standalone mode", "Aleksey Shipilev", "Amazon"
"JDK-8221976", "Revert JDK-8221767 mistakenly pushed to jdk11u 11.0.3", "Goetz Lindenmaier", "SAP"
"JDK-8221975", "HotSpot C1 issue with comparing long numbers on x86 32-bit", "Goetz Lindenmaier", "SAP"
"JDK-8221933", "Replace the placeholder Japanese era name", "Andrew Hughes", "Red Hat"
"JDK-8221928", "Calendar.getDisplayName() returns empty string for new Japanese Era on some locales", "Andrew Hughes", "Red Hat"
"JDK-8221927", "Cannot parse JapaneseDate string with DateTimeFormatterBuilder Mapped-values", "Andrew Hughes", "Red Hat"
"JDK-8221926", "Move java/util/Calendar/CalendarTestScripts tests into OpenJDK", "Andrew Hughes", "Red Hat"
"JDK-8221923", "(fs) UnixNativeDispatcher close and readdir usages should be fixed", "Paul Hohensee", "Amazon"
"JDK-8221920", "Fix for 8202794 breaks tier1 builds", "Paul Hohensee", "Amazon"
"JDK-8221919", "Native Unix code should use readdir rather than readdir_r", "Paul Hohensee", "Amazon"
"JDK-8221912", "[TESTBUG] serviceability/sa/TestHeapDumpForLargeArray.java fails with jtreg -vmoption:-Xmx < 8g", "Christoph Langer", "SAP"
"JDK-8221898", "[s390] Fix JFR profiling", "Martin Doerr", "SAP"
"JDK-8221874", "os::readdir should use readdir instead of readdir_r", "Paul Hohensee", "Amazon"
"JDK-8221843", "SAXException: Invalid UTF-16 surrogate detected: d83c ?", "Paul Hohensee", "Amazon"
"JDK-8221840", "TestOopCmp.java fails due to "Multiple garbage collectors selected"", "Christoph Langer", "SAP"
"JDK-8221839", "[ppc64] Wrong oop compare in C1-generated code", "Christoph Langer", "SAP"
"JDK-8221834", "PPC64: Fix signal handler for SIGSEGV on branch to illegal address", "Goetz Lindenmaier", "SAP"
"JDK-8221832", "java/lang/String/StringRepeat.java test requests too much heap", "Aleksey Shipilev", "Amazon"
"JDK-8221831", "java/math/BigInteger/LargeValueExceptions.java test should be disabled on 32-bit platforms", "Aleksey Shipilev", "Amazon"
"JDK-8221830", "Lots of com/sun/crypto/provider/Cipher tests fail on x86_32 due to missing SHA512 stubs", "Aleksey Shipilev", "Amazon"
"JDK-8221829", "C2 Compilation failure when accessing off-heap memory using Unsafe", "Aleksey Shipilev", "Amazon"
"JDK-8221318", "[11u] do not disable c99 on Solaris", "Matthias Baesken", "SAP"
"JDK-8221740", "C2: LoopStripMining doesn't strip as expected", "Aleksey Shipilev", "Amazon"
"JDK-8221608", "(scanner) java/util/Scanner/ScanTest.java fails", "Goetz Lindenmaier", "SAP"
"JDK-8221469", "AArch64: Register corruption in slow subtype check", "Aleksey Shipilev", "Amazon"
"JDK-8221468", "(testbug) MOptionTest test fails with java.lang.AssertionError: Classfiles too old!", "Christoph Langer", "SAP"
"JDK-8221464", "AArch64: method handle invocation does not respect JVMTI interp_only mode", "Aleksey Shipilev", "Amazon"
"JDK-8221463", "Implement MacroAssembler::warn method on AArch64", "Aleksey Shipilev", "Amazon"
"JDK-8221462", "idempotent protection missing in crc32c.h", "Aleksey Shipilev", "Amazon"
"JDK-8221391", "[macosx] fix pthread_getschedparam and pthread_setschedparam calls", "Matthias Baesken", "SAP"
"JDK-8221337", ""failed: unexpected type" assert failure in ConnectionGraph::split_unique_types() with unsafe accesses", "Aleksey Shipilev", "Amazon"
"JDK-8221322", "Provide virtualization related info in the hs_error file on linux ppc64 / ppc64le", "Matthias Baesken", "SAP"
"JDK-8220360", "(process) Provide a way for Runtime.exec to use posix_spawn on linux", "Christoph Langer", "SAP"
"JDK-8212991", "VM asserts after CDS archive has been unmapped", "Christoph Langer", "SAP"
"JDK-8221295", "Automate DashOffset test", "Aleksey Shipilev", "Amazon"
"JDK-8221240", "JVM crash in ResolvedMethodTable::add_method(Handle)", "Aleksey Shipilev", "Amazon"
"JDK-8221239", " Fix JVMTI test failure HS202", "Aleksey Shipilev", "Amazon"
"JDK-8221225", "JDK-8218060 breaks build for S390", "Matthias Baesken", "SAP"
"JDK-8221224", "JDK-8217786 breaks build due to remaining unused function", "Matthias Baesken", "SAP"
"JDK-8221223", "Provide virtualization related info in the hs_error file on linux s390x", "Matthias Baesken", "SAP"
"JDK-8221217", "[AArch64] Interpreter and c1 don't correctly handle jboolean results in native calls", "Goetz Lindenmaier", "SAP"
"JDK-8221216", "AArch64:  jtreg test vmTestbase/nsk/jvmti/PopFrame/popframe005 segfaults", "Goetz Lindenmaier", "SAP"
"JDK-8221215", " AArch64: monitor unlock fast path not called", "Goetz Lindenmaier", "SAP"
"JDK-8221214", "AArch64: unsafe.compareAndSetByte() and unsafe.compareAndSetShort() c2 intrinsics broken with negative expected value", "Goetz Lindenmaier", "SAP"
"JDK-8221213", "ZGC fails to build on GCC 4.4.7: Type parameter issue", "Goetz Lindenmaier", "SAP"
"JDK-8221167", "JavaFX crashes on Ubuntu 18.04 with Wayland while using Swing-FX interop", "Aleksey Shipilev", "Amazon"
"JDK-8221152", "missing NULL checks in libnet  in interface iteration and potential resource leak in getMacAddress", "Matthias Baesken", "SAP"
"JDK-8221151", "name_and_sig_as_C_string usages in  frame_s390  miss ResourceMark", "Matthias Baesken", "SAP"
"JDK-8221150", "ppc: adjust NativeGeneralJump::insert_unconditional  to stack allocated MacroAssembler", "Matthias Baesken", "SAP"
"JDK-8221116", "The whole text in target JPasswordField image are not selected.", "Aleksey Shipilev", "Amazon"
"JDK-8221115", "Problematic sparc intrinsic: com.sun.crypto.provider.CipherBlockChaining", "Aleksey Shipilev", "Amazon"
"JDK-8221114", "There is no icon in all JOptionPane target image", "Aleksey Shipilev", "Amazon"
"JDK-8221113", "ECC Field Arithmetic Enhancements", "Aleksey Shipilev", "Amazon"
"JDK-8221112", "Update IANA Language Subtag Registry to Version 2018-10-31", "Aleksey Shipilev", "Amazon"
"JDK-8221111", "XToolkit is not correctly displayed color on 16-bit high color setting", "Aleksey Shipilev", "Amazon"
"JDK-8221110", "Expanded & Collapsed nodes of a JTree look the same on GTK3", "Aleksey Shipilev", "Amazon"
"JDK-8221109", "Tooltip is transparent rather than having a black background ", "Aleksey Shipilev", "Amazon"
"JDK-8221108", "Swing applications with JRadioButton and JCheckbox fail to render correctly when using GTK3 and the GTK L&F", "Aleksey Shipilev", "Amazon"
"JDK-8221107", "JProgressBar display issue with GTKLookAndFeel", "Aleksey Shipilev", "Amazon"
"JDK-8221106", "JScrollBar display issue with GTKLookAndFeel", "Aleksey Shipilev", "Amazon"
"JDK-8221105", "JSlider display issue with slider for GTKLookAndFeel", "Aleksey Shipilev", "Amazon"
"JDK-8221104", "JOptionPane display issue with GTKLookAndFeel", "Aleksey Shipilev", "Amazon"
"JDK-8221103", "JTextPane display issue with GTKLookAndFeel", "Aleksey Shipilev", "Amazon"
"JDK-8220718", "Missing ResourceMark in nmethod::metadata_do", "Aleksey Shipilev", "Amazon"
"JDK-8220779", "[TESTBUG] TestRegisterRestoring uses SafepointALot without UnlockDiagnosticVMOptions", "Martin Doerr", "SAP"
"JDK-8220778", "Try to dump error file by thread which causes safepoint timeout", "Martin Doerr", "SAP"
"JDK-8220760", "XML Digital Signature throws NAMESPACE_ERR exception on OpenJDK 11, works 8/9/10", "Aleksey Shipilev", "Amazon"
"JDK-8220759", "ENVELOPING XML signature no longer works", "Aleksey Shipilev", "Amazon"
"JDK-8220758", "The size of key_exchange may be wrong on FFDHE", "Aleksey Shipilev", "Amazon"
"JDK-8220757", "HttpClient SSL race if a socket IOException is raised before ALPN is available", "Aleksey Shipilev", "Amazon"
"JDK-8220756", "Calling JSpinner's setFont with null throws NullPointerException", "Aleksey Shipilev", "Amazon"
"JDK-8220755", "X25519/X448 code improvements", "Aleksey Shipilev", "Amazon"
"JDK-8220655", "ZGC fails to build on GCC 4.4.7: ATTRIBUTE_ALIGNED compatibility issue", "Goetz Lindenmaier", "SAP"
"JDK-8220654", "[TESTBUG] Fix crashes in new test hotspot gtest "test_print_hex_dump"", "Goetz Lindenmaier", "SAP"
"JDK-8220653", "compiler/ciReplay/TestServerVM.java is failing on windows", "Goetz Lindenmaier", "SAP"
"JDK-8220652", "[TESTBUG] TestOptionsWithRanges.java produces hs_err_pidXXXXX.log file for VMThreadStackSize=9007199254740991 ", "Goetz Lindenmaier", "SAP"
"JDK-8220651", "New era placeholder not recognized by java.text.SimpleDateFormat", "Goetz Lindenmaier", "SAP"
"JDK-8220578", "javac can't tell during speculative attribution if a diamond expression is creating an anonymous inner class or not", "Christoph Langer", "SAP"
"JDK-8220574", "Delegated task created by SSLEngine throws BufferUnderflowException", "Aleksey Shipilev", "Amazon"
"JDK-8220573", "Delegated task created by SSLEngine throws java.nio.BufferUnderflowException", "Aleksey Shipilev", "Amazon"
"JDK-8220572", "The use of TransportContext.fatal() leads to bad coding style", "Aleksey Shipilev", "Amazon"
"JDK-8220571", "SA: CollectedHeap provides broken implementation for used() and capacity() ", "Aleksey Shipilev", "Amazon"
"JDK-8220535", "aarch64: SIGILL triggered when specifying unsupported hardware features", "Aleksey Shipilev", "Amazon"
"JDK-8220534", "Encryption using GCM results in RuntimeException: input length out of bound", "Aleksey Shipilev", "Amazon"
"JDK-8220482", "javax/swing/reliability/HangDuringStaticInitialization.java may hang on macos", "Goetz Lindenmaier", "SAP"
"JDK-8220448", "Internal Error (javaCalls.cpp:61) guarantee(thread->can_call_java()) failed", "Aleksey Shipilev", "Amazon"
"JDK-8220447", "assert(false) failed: Non-balanced monitor enter/exit! Likely JNI locking", "Aleksey Shipilev", "Amazon"
"JDK-8220440", "Crash in runtime image built with jlink --compress=2", "Christoph Langer", "SAP"
"JDK-8220439", "SA: Attach/detach might fail on Linux if debugee application create/destroy threads during attaching ", "Christoph Langer", "SAP"
"JDK-8220438", "Remove GTE CyberTrust Global Root", "Christoph Langer", "SAP"
"JDK-8220437", "PPC: Crash after C1 checkcast patched and GC", "Martin Doerr", "SAP"
"JDK-8220436", "Move security/cacerts/VerifyCACerts.java and security/CheckBlacklistedCerts.java", "Christoph Langer", "SAP"
"JDK-8220435", "test/jdk/lib/security/CheckBlacklistedCerts.java searching for wrong paths", "Christoph Langer", "SAP"
"JDK-8220434", "Remove jprt support", "Christoph Langer", "SAP"
"JDK-8220361", "Improve freetype detection on linux/ppc64/ppc64le/s390x", "Christoph Langer", "SAP"
"JDK-8220358", "Compilation failure in codeBlob.cpp for Windows 32-bit", "Christoph Langer", "SAP"
"JDK-8220289", "AIX build issue after JDK-8214533", "Christoph Langer", "SAP"
"JDK-8220288", "IBM-29626C is required for AIX default charset", "Christoph Langer", "SAP"
"JDK-8220287", "IBM-964 is required for AIX default charset", "Christoph Langer", "SAP"
"JDK-8220286", "IBM970 charset has missing entry and remove unexpected entries", "Christoph Langer", "SAP"
"JDK-8220285", "Add x-IBM-1129 charset", "Christoph Langer", "SAP"
"JDK-8220284", "Memory leak issue on awt_InputMethod.c", "Christoph Langer", "SAP"
"JDK-8220279", "[testbug] com/sun/jdi/RedefineNestmateAttr/TestNestmateAttr.java must pass classpath to subprocess", "Goetz Lindenmaier", "SAP"
"JDK-8220278", "Hsperf counter ParNew::CMS should be ParNew:CMS", "Goetz Lindenmaier", "SAP"
"JDK-8220277", "JDWP is broken on 32 bit Windows: transport library missing onLoad entry", "Goetz Lindenmaier", "SAP"
"JDK-8220276", "Change isJavaIdentifierStart and isJavaIdentifierPart to handle new code points", "Goetz Lindenmaier", "SAP"
"JDK-8220275", "Square character support for the Japanese new era", "Goetz Lindenmaier", "SAP"
"JDK-8220274", "Add test cases for lenient Japanese era parsing", "Goetz Lindenmaier", "SAP"
"JDK-8220055", "Incorrect version info in jaccessinspector.exe and jaccesswalker.exe", "Aleksey Shipilev", "Amazon"
"JDK-8220054", "Exception in thread "AWT-EventQueue-1" java.lang.IllegalArgumentException: null source", "Aleksey Shipilev", "Amazon"
"JDK-8220035", "Problems with AES-GCM native acceleration", "Aleksey Shipilev", "Amazon"
"JDK-8220034", "Crypto AES/ECB encryption/decryption performance regression (introduced in jdk9b73)", "Aleksey Shipilev", "Amazon"
"JDK-8220033", "-Xlog option usage => Invalid decorator '\temp\app_cds.log'.", "Aleksey Shipilev", "Amazon"
"JDK-8219984", "[TESTBUG] A number of native hotspot unit tests fail when executed in stand-alone mode", "Christoph Langer", "SAP"
"JDK-8219943", "AssertionError in DeferredAttr at setOverloadKind caused by JDK-8203679", "Aleksey Shipilev", "Amazon"
"JDK-8219942", "Crash in C2 compiled code during execution of double array heavy processing code", "Aleksey Shipilev", "Amazon"
"JDK-8219941", "c.s.t.javac.code.DeferredCompletionFailureHandler seems to use WeakHashMap incorrectly", "Aleksey Shipilev", "Amazon"
"JDK-8219940", "[TESTBUG] gc/epsilon/TestMemoryMXBeans should retry on failure", "Aleksey Shipilev", "Amazon"
"JDK-8219924", "Loop predication "assert(f <= 1 && f >= 0) failed Incorrect frequency"", "Goetz Lindenmaier", "SAP"
"JDK-8228779", "jfr/event/os/TestSystemProcess.java fails on missing events ", "N/A", "N/A"
"JDK-8222809", "Error in jdeps documentation", "N/A", "N/A"
