"JDK-8228778", "JDK 13 L10n resource files update - msg drop 20", "Leo Jiang", "Oracle"
"JDK-8228359", "[TESTBUG] jdk.jfr.e.g.c.TestGCHeapConfigurationEventWith32BitOops.java does not expect MinHeapSize to be aligned to HeapAlignment", "Christoph Langer", "SAP"
"JDK-8229219", "C2 compilation fails with assert: Bad graph detected in build_loop_late", "Tobias Hartmann", "Oracle"
"JDK-8228971", "Locale API doc has redundant hyphens for some parameters", "Naoto Sato", "Oracle"
"JDK-8229018", "Switching to an infinite socket timeout on Windows leads to high CPU load", "Michael McMahon", "Oracle"
"JDK-8226964", "[Yaru] GTK L&F: There is no difference between menu selected and de-selected", "Pankaj Bansal", "Oracle"
"JDK-8228834", "Regression caused by JDK-8214542 not installing complete checkpoint data to candidates", "Markus Grönlund", "Oracle"
"JDK-8227919", "8213232 causes crashes on solaris sparc64", "Philip Race", "Oracle"
"JDK-8228764", "New library dependencies due to JDK-8222720", "Matthias Baesken", "SAP"
"JDK-8227605", "Kitchensink fails "assert((((klass)->trace_id() & (JfrTraceIdEpoch::leakp_in_use_this_epoch_bit())) != 0)) failed: invariant"", "Markus Grönlund", "Oracle"
"JDK-8228601", "AArch64: Fix interpreter code at JVMCI deoptimization entry", "Ningsheng Jian", "ARM"
"JDK-8228710", "Disable AggressiveUnboxing until JDK-8224957 is fixed", "Tobias Hartmann", "Oracle"
"JDK-8228618", "s390: c1/c2 fail to add a metadata relocation in the static call stub.", "Martin Doerr", "SAP"
"JDK-8227407", "ZGC: C2 loads and load barriers can get separated by safepoints", "Erik Österlund", "Oracle"
"JDK-8228403", "SignTwice.java failed with java.io.FileNotFoundException: File name too long", "John Jiang", "Tencent"
"JDK-8228623", "Update copyright year to 2019 for several java properties file", "Leo Jiang", "Oracle"
"JDK-8228407", "JVM crashes with shared archive file mismatch", "Calvin Cheung", "Oracle"
"JDK-8228602", "Add sun/security/tools/jarsigner/PreserveRawManifestEntryAndDigest.java to problem list", "Weijun Wang", "Oracle"
"JDK-8228397", "Missing license copyright header in some properties files", "Leo Jiang", "Oracle"
"JDK-8226905", "unproblem list applications/ctw/modules/* tests on windows", "Igor Ignatyev", "Oracle"
"JDK-8227260", "JNI upcalls should bypass class initialization barrier in c2i adapter", "Vladimir Ivanov", "Oracle"
"JDK-8228341", "SignTwice.java fails intermittently on Windows", "Weijun Wang", "Oracle"
"JDK-8227595", "keytool/fakegen/DefaultSignatureAlgorithm.java fails due to "exitValue = 6"", "Weijun Wang", "Oracle"
"JDK-8228494", "Update nroff version of man pages", "Jonathan Gibbons", "Oracle"
"JDK-8228399", "Remove mistaken open.iml", "Anthony Scarpino", "Oracle"
"JDK-8228450", "unicode.md and icu.md text should be pre-formatted", "Naoto Sato", "Oracle"
"JDK-8221303", "sun/management/jmxremote/bootstrap/JMXInterfaceBindingTest.java fails due to java.rmi.server.ExportException: Port already in use", "Daniil Titov", "Oracle"
"JDK-8226910", "make it possible to use jtreg's -match via run-test framework", "Igor Ignatyev", "Oracle"
"JDK-8228340", "JVMCI deleteGlobalHandle doesn't delete the handle", "Vladimir Kozlov", "Oracle"
"JDK-8224674", "NMethod state machine is not monotonic", "Erik Österlund", "Oracle"
"JDK-8228342", "Add SignTwice.java to problem list", "Weijun Wang", "Oracle"
"JDK-8227437", "S4U2proxy cannot continue because server's TGT cannot be found", "Weijun Wang", "Oracle"
"JDK-8217375", "jarsigner breaks old signature with long lines in manifest", "Weijun Wang", "Oracle"
"JDK-8226338", "Updates to Stateless Resumption", "Anthony Scarpino", "Oracle"
"JDK-8227551", "Session Resumption without Server-Side State off by default", "Anthony Scarpino", "Oracle"
"JDK-8227646", "[TESTBUG] appcds/SharedArchiveConsistency timed out", "Calvin Cheung", "Oracle"
"JDK-8227392", "Colors with alpha are painted incorrectly on Linux, after JDK-8214579", "Anton Litvinov", "Oracle"
"JDK-8224825", "java/awt/Color/AlphaColorTest.java fails in linux-x64 system", "Anton Litvinov", "Oracle"
"JDK-8227640", "javac crashes on text blocks with invalid escapes.", "Jan Lahoda", "Oracle"
"JDK-8227496", "Update NUM_CDS_REGIONS and CURRENT_CDS_ARCHIVE_VERSION in cds.h", "Calvin Cheung", "Oracle"
"JDK-8227368", "EnumSet.class serialization broken in JDK 9+", "Peter Levart", "Independent"
"JDK-8227636", "Fix output dir for jlink_jre target in Images.gmk", "Christoph Langer", "SAP"
"JDK-8226406", "JVM fails to detect mismatched or corrupt CDS archive", "Calvin Cheung", "Oracle"
"JDK-8227578", "Wrong JRE targets in Images.gmk after JDK-8219971", "Christoph Langer", "SAP"
"JDK-8227422", "sun/net/www/protocol/file/DirPermissionDenied.java failed on Windows 2016 because DirPermissionDenied directory has no read permission", "Frank Yuan", "Oracle"
"JDK-8225423", "GTK L&F: JSplitPane: There is no divider shown", "Prasanta Sadhukhan", "Oracle"
"JDK-8225745", "NoSuchAlgorithmException exception for SHA256withECDSA with RSASSA-PSS support", "Valerie Peng", "Oracle"
"JDK-8227391", "Update double-conversion to version 3.1.5", "Hannes Wallnoefer", "Oracle"
"JDK-8181386", "CipherSpi ByteBuffer to byte array conversion fails for certain data overlap conditions", "Valerie Peng", "Oracle"
"JDK-8226536", "Catch OOM from deopt that fails rematerializing objects", "Nils Eliasson", "Oracle"
"JDK-8227009", "JDK 13 L10n resource files update - msgdrop 10", "Leo Jiang", "Oracle"
"JDK-8220041", "NullPointerException at jdk.compiler/com.sun.tools.javac.jvm.Code.emitop0", "Jan Lahoda", "Oracle"
