"JDK-8161808", "Lambda method names are unnecessarily unstable", "Abhijit Saha", "Independent"
"JDK-8161804", "MSCAPI provider does not create unique alias names", "Abhijit Saha", "Independent"
"JDK-8161803", "MSCAPI keystore should accept Certificate[] in setEntry()", "Abhijit Saha", "Independent"
"JDK-8161801", "[macosx] JScrollPane jitters up/down during trackpad scrolling on MacOS/Aqua", "Abhijit Saha", "Independent"
"JDK-8161797", "javax.swing.TimerQueue: timer fires late when another timer starts", "Abhijit Saha", "Independent"
"JDK-8161796", "Add support to jarsigner for specifying timestamp hash algorithm ", "Abhijit Saha", "Independent"
"JDK-8161795", "(tz) Support tzdata2016a", "Abhijit Saha", "Independent"
"JDK-8161782", "Fix 8151522 caused test compiler/intrinsics/squaretolen/TestSquareToLen.java to fail", "Abhijit Saha", "Independent"
"JDK-8161781", "Disable 8130150 and 8081778 intrinsics by default", "Abhijit Saha", "Independent"
"JDK-8161780", "Implement BigInteger.montgomeryMultiply intrinsic", "Abhijit Saha", "Independent"
"JDK-8161779", "Use Intel x64 CPU instructions for RSA acceleration", "Abhijit Saha", "Independent"
"JDK-8161777", "need comprehensive fix for unconstrained ConvI2L with narrowed type", "Abhijit Saha", "Independent"
"JDK-8161406", "LDAP "follow" throws ClassCastException with Java 8", "Robert Mckenna", "Oracle"
"JDK-8161261", "Port testlibrary improvments in jdk/test to hotspot/test as required for DCMD test port", "Kevin Walls", "Oracle"
"JDK-8159165", "vm/mlvm/anonloader/stress/byteMutation failed with: assert(index >=0 && index < _length) failed: symbol index overflow", "Poonam Bajaj Parhar", "Oracle"
"JDK-8161076", "Semicolon is not recognized as comment starting character (Kerberos)", "Ivan Gerasimov", "Google"
"JDK-8161197", "Incorrect GPL header in package-info.java reported", "Aleksej Efimov", "Oracle"
"JDK-8161163", "Intermittent test failures in demo/jvmti/hprof", "Ivan Gerasimov", "Google"
"JDK-8161151", "Native2ascii doesn't close one of the streams it opens", "Ivan Gerasimov", "Google"
"JDK-8160978", "Showing incorrect result while passing specific argument in the Java launcher tools", "Robert Mckenna", "Oracle"
"JDK-8160845", "ScriptRunData.java uses bitwise AND instead of logical AND", "Philip Race", "Oracle"
"JDK-8160791", "test/com/sun/corba/cachedSocket/7056731.sh leaves HelloServer behind", "Ivan Gerasimov", "Google"
"JDK-8160775", "Jaws reads wrong values from comboboxes when no element is selected", "Alexey Ivanov", "Oracle"
"JDK-8160776", "sun/security/mscapi/ShortRSAKey1024.sh fails with "Field length overflow"", "Ivan Gerasimov", "Google"
"JDK-8159992", "Non-synchronized access to shared members of com.sun.jndi.ldap.pool.Pool", "Ivan Gerasimov", "Google"
"JDK-8159203", "com.sun.jndi.ldap.SimpleClientId produces wrong hash code", "Ivan Gerasimov", "Google"
"JDK-8160661", "TestCipher.java doesn't check one of the decrypted message as expected", "Alexander Potochkin", "Oracle"
"JDK-8160660", "Long response times with G1 and StringDeduplication", "Vladimir Kempik", "Syntacore"
"JDK-8160525", "ClassCastException: sun.font.CompositeFont cannot be cast to PhysicalFont", "Dmitry Markov", "Oracle"
"JDK-8160330", "Caps Lock doesn't work as expected when using Pinyin Simplified input method", "Dmitry Markov", "Oracle"
"JDK-8147969", "Print size of DH keysize when errors are encountered", "Sean Coffey", "Oracle"
"JDK-8156836", "Test test/compiler/jsr292/VMAnonymousClasses.java fails with JTREG 4.2 b02", "David Buck", "Oracle"
"JDK-8160122", "Backport of JDK-8159244 used wrong version of the JDK 9 fix", "Tobias Hartmann", "Oracle"
"JDK-8151722", "TESTBUG: New test compiler/native/TestDirtyInt.sh should be modified", "Igor Ignatyev", "Oracle"
"JDK-8160273", "Negative lookahead in RegEx breaks backreference", "Hannes Wallnoefer", "Oracle"
"JDK-8160184", "Selection in JList is drawn with wrong colors in Nimbus L&F", "Anton Litvinov", "Oracle"
"JDK-8160154", "PPC64: unaligned Unsafe.getInt can lead to the generation of illegal instructions", "Volker Simonis", "Amazon"
"JDK-8157674", "NullPointerException in IIOPInputStream.inputClassFields", "Mark Sheppard", "Oracle"
"JDK-8160084", "ReferenceError in 1.8.0_72", "Hannes Wallnoefer", "Oracle"
"JDK-8158373", "SIGSEGV: Metadata::mark_on_stack", "David Buck", "Oracle"
"JDK-8155161", "Convert an assert in ClassLoaderData to a guarantee ", "Kevin Walls", "Oracle"
"JDK-8159973", "Tests for JCE crypto ciphers (part 1)", "Alexander Potochkin", "Oracle"
"JDK-8159372", "Partially initialized string object created by C2's string concat optimization may escape", "Tobias Hartmann", "Oracle"
"JDK-8159848", "CCE: sun.java2d.NullSurfaceData cannot be cast to sun.java2d.opengl.OGLSurfaceData", "Sergey Bylokhov", "Amazon"
"JDK-8159847", "Need a test for JDK-7172749", "Sergey Bylokhov", "Amazon"
"JDK-8157046", "[TEST_BUG]testlibrary_tests/whitebox/vm_flags/UintxTest.java failed: assert(!res || TypeEntriesAtCall::arguments_profiling_enabled()) failed: no profiling of arguments", "Kevin Walls", "Oracle"
"JDK-8147451", "Crash in Method::checked_resolve_jmethod_id(_jmethodID*)", "Kevin Walls", "Oracle"
"JDK-8159217", "Annotations with lambda expressions has parameter result in wrong behavior.", "Michael Haupt", "Independent"
"JDK-8159161", "Additional tests for krb5 settings", "Alexander Potochkin", "Oracle"
"JDK-8159160", "Tests for RFEs 4515853 and 4745056", "Alexander Potochkin", "Oracle"
"JDK-8159159", "Add smartcardio tests with APDU buffer", "Alexander Potochkin", "Oracle"
"JDK-8159158", "Need to add tests for AES cipher", "Alexander Potochkin", "Oracle"
"JDK-8154009", "Some methods of java.security.Security require more permissions, than necessary", "Alexander Potochkin", "Oracle"
"JDK-8159153", "JEditorPane.createEditorKitForContentType throws NPE after 6882559", "Mikhail Cherkasov", "Oracle"
"JDK-8159138", "java.awt.SplashScreen.getSize() returns incorrect size for high dpi splash screens", "Alexandr Scherbatiy", "BellSoft"
"JDK-8158915", "[TEST_BUG] Test test/script/trusted/JDK-8087292.js intermittently fails.", "Michael Haupt", "Independent"
"JDK-8158347", "Tests in com/sun/jdi fails intermittently with "jdb input stream closed prematurely"", "Kevin Walls", "Oracle"
"JDK-8158635", "AccessControlException is thrown on public Java class access if "script app loader" is set to null", "Sundararajan Athijegannathan", "Oracle"
"JDK-8158523", "Wrong glyph is displayed for a derived font", "Alexey Ivanov", "Oracle"
"JDK-8157217", "(tz) Support tzdata2016d", "Robert Mckenna", "Oracle"
"JDK-8157838", "Personalized Windows Font Size is not taken into account in Java8u102", "Alexandr Scherbatiy", "BellSoft"
"JDK-8156728", "Confusing message in "Current rem set statistics"", "Kevin Walls", "Oracle"
"JDK-8158388", "Tests for sun.security.krb5.principal system property ", "Alexander Potochkin", "Oracle"
"JDK-8158368", "Nashorn's ScriptLoader split delegation has to be adjusted", "Sundararajan Athijegannathan", "Oracle"
"JDK-8158357", "Update FSF address ", "Dalibor Topic", "Oracle"
"JDK-8158352", "Simplify Nashorn's Context class loader handling", "Sundararajan Athijegannathan", "Oracle"
"JDK-8156122", "(se) Selector.select(long) uses wrong timeout after EINTR (lnx)", "Sean Coffey", "Oracle"
"JDK-8158257", "java/awt/Window/WindowsLeak/WindowsLeak.java fails", "Sergey Bylokhov", "Amazon"
"JDK-8158252", "Additional tests for krb5-related cipher suites with unbound server", "Alexander Potochkin", "Oracle"
"JDK-8144288", "Relax response flags checking in sun.security.krb5.KrbKdcRep.check.", "Alexander Potochkin", "Oracle"
"JDK-8158243", "GraphicsDevice.getConfigurations() is slow taking 3 or more seconds", "Vadim Pakhnushev", "Independent"
"JDK-8158172", "Make handling of 3rd party providers more stable", "Ivan Gerasimov", "Google"
"JDK-8158073", "[macosx] sun.lwawt.macosx.CAccessible leaks", "Anton Tarasov", "JetBrains"
"JDK-8158068", "Xrender: Class cast exception in 2D code running an AWT regression test", "Sergey Bylokhov", "Amazon"
"JDK-8158059", "The fix for 8050402 was partially committed", "Alexander Potochkin", "Oracle"
"JDK-8158058", "Tests to check for use of policy files", "Alexander Potochkin", "Oracle"
"JDK-8158054", "Test for JAAS getPrivateCredentials", "Alexander Potochkin", "Oracle"
"JDK-8153070", "Enhance tests for PKCS11 keystores with NSS", "Alexander Potochkin", "Oracle"
"JDK-8156727", "Math.pow yields different results upon repeated calls", "Kevin Walls", "Oracle"
"JDK-8157329", "ConstantPool::release_C_heap_structures not run in some circumstances", "Andreas Eriksson", "Oracle"
"JDK-8157933", "TypeError when a java.util.Comparator object is invoked as a function", "Sundararajan Athijegannathan", "Oracle"
"JDK-8157926", "Parsing issue with automatic semicolon insertion", "Hannes Wallnoefer", "Oracle"
"JDK-8157920", "correct package declaration in Nashorn test", "Sundararajan Athijegannathan", "Oracle"
"JDK-8157919", "arguments are handled differently in apply for JS functions and AbstractJSObjects", "Sundararajan Athijegannathan", "Oracle"
"JDK-8157879", "Minor fixes and cleanups in NetworkInterface.c", "Chris Hegarty", "Independent"
"JDK-8157863", "Script stack trace should display function names", "Hannes Wallnoefer", "Oracle"
"JDK-8157857", "Callback parameter of any JS builtin implementation should accept any Callable", "Sundararajan Athijegannathan", "Oracle"
"JDK-8157818", "Incorrect class file created when passing lambda in inner class constructor", "Maurizio Cimadamore", "Oracle"
"JDK-8157727", "CastII/ConvI2L for a range check is prematurely eliminated", "Vladimir Ivanov", "Oracle"
"JDK-8153069", "Implement basic keystore tests", "Sean Coffey", "Oracle"
"JDK-8157454", "[win10] Some unicode characters do not display any more after upgrading to Windows 10", "Alexey Ivanov", "Oracle"
"JDK-8157244", "JComboBox prevents wheel mouse scrolling of JScrollPane", "Alexey Ivanov", "Oracle"
"JDK-8157242", "Some java/lang/invoke tests miss othervm", "Michael Haupt", "Independent"
"JDK-8154916", "KeyStore.load() throws an IOException with a wrong cause in case of wrong password", "Sean Coffey", "Oracle"
"JDK-8157552", "exclude jjs shebang handling test from runs", "Michael Haupt", "Independent"
"JDK-8157550", "fix Nashorn shebang handling on Cygwin", "Michael Haupt", "Independent"
"JDK-8157458", "JSON.stringify does not work on ScriptObjectMirror objects", "Sundararajan Athijegannathan", "Oracle"
"JDK-8157451", "allocating heap with UseLargePages and HugeTLBFS may trash existing memory mappings (linux)", "Andreas Eriksson", "Oracle"
"JDK-8155011", "G1: UseSHM in combination with a G1HeapRegionSize > os::large_page_size() falls back to use small pages", "Andreas Eriksson", "Oracle"
"JDK-8157256", "new JEditorPane("text/plain","") fails for null context class loader", "Mikhail Cherkasov", "Oracle"
"JDK-8154722", "Test gc/ergonomics/TestDynamicNumberOfGCThreads.java fails", "David Buck", "Oracle"
"JDK-8157093", "com/sun/jdi/OptionTest.java test times out again", "Omair Majid", "Red Hat"
"JDK-8156955", "XMLStreamWriter produces invalid XML for surrogate pairs on OutputStreamWriter", "Aleksej Efimov", "Oracle"
"JDK-8156952", "Additional tests for XML DSig API", "Alexander Potochkin", "Oracle"
"JDK-8156947", "javax.swing.text.html.parser.Parser parseScript incorrectly optimized", "Mikhail Cherkasov", "Oracle"
"JDK-8156946", "Additional tests for jarsigner's warnings", "Alexander Potochkin", "Oracle"
"JDK-8156750", "fix Nashorn shebang argument handling on Mac/Linux", "Michael Haupt", "Independent"
"JDK-8156749", "Regression: two tests fail on Windows with "ant test" target", "Michael Haupt", "Independent"
"JDK-8156748", "Nashorn shebang argument handling is broken", "Michael Haupt", "Independent"
"JDK-8156747", ""ant test" fails to complete on Windows when run under cygwin shell", "Michael Haupt", "Independent"
"JDK-8156746", "streamline input parameter of Nashorn scripting $EXEC function", "Michael Haupt", "Independent"
"JDK-8144724", "SecureRandom.nextBytes() hurts performance with small size requests", "Sean Coffey", "Oracle"
"JDK-8156667", "get_source.sh : version check assumes English localization", "Sean Coffey", "Oracle"
"JDK-8156150", "Issue in XMLScanner: EXPECTED_SQUARE_BRACKET_TO_CLOSE_INTERNAL_SUBSET when skipping large DOCTYPE section with CRLF at wrong place", "Sean Coffey", "Oracle"
"JDK-8147009", "New fix for memory leak in ProtectionDomain cache", "Robert Mckenna", "Oracle"
"JDK-8156135", "Null ProtectionDomain in JVM can cause NPE because principals field is not initialized to an empty array", "Robert Mckenna", "Oracle"
"JDK-8155737", "MHs.Lookup.findConstructor returns handles for array classes", "Michael Haupt", "Independent"
"JDK-8146057", "Hot lock on BulkCipher.isAvailable", "Ivan Gerasimov", "Google"
"JDK-8155240", "java/lang/invoke/PermuteArgsTest.java fails due to exhausted code cache", "Michael Haupt", "Independent"
"JDK-8155160", "[TEST BUG] Test SSLSession/SessionCacheSizeTests socket accept timed out ", "Ivan Gerasimov", "Google"
"JDK-8155159", "[TEST BUG] test SessionCacheSizeTests.java timeout", "Ivan Gerasimov", "Google"
"JDK-8155158", "Test SessionTimeOutTests fails intermittently", "Ivan Gerasimov", "Google"
"JDK-8155157", "Test SessionTimeOutTests can be timeout", "Ivan Gerasimov", "Google"
"JDK-8155066", "Zero: Better byte behaviour", "Andrew Hughes", "Red Hat"
"JDK-8155058", "Need to bailout cleanly if creation of stubs fails when codecache is out of space", "Kevin Walls", "Oracle"
"JDK-8174040", "Release Note: JVM throws NullPointerExceptions on MacOS 10.12", "N/A", "N/A"
"JDK-8171162", "Ucrypto Library leaks native memory", "N/A", "N/A"
"JDK-8171161", "[macosx] Activating a JDialog puts to back another dialog", "N/A", "N/A"
"JDK-8171160", "[macosx] Cursor management unification", "N/A", "N/A"
"JDK-8171159", "FlightRecorderOptions settings for defaultrecording ignored.", "N/A", "N/A"
"JDK-8171030", "Release Note: Trackpad scrolling of text on OS X 10.12 Sierra is very fast", "N/A", "N/A"
"JDK-8170476", "(tz) Support tzdata2016i", "N/A", "N/A"
"JDK-8170475", "JVM crashes sometimes while starting", "N/A", "N/A"
"JDK-8167664", "(tz) Support tzdata2016g", "N/A", "N/A"
"JDK-8167663", "[macos 10.12] Trackpad scrolling of text on macOS 10.12 Sierra is very fast (Trackpad, Retina only)", "N/A", "N/A"
"JDK-8167460", "Release Note: JVM throws NullPointerExceptions on MacOS 10.12", "N/A", "N/A"
"JDK-8167044", "InetAddress.isReachable returns true for non existing IP addresses", "N/A", "N/A"
"JDK-8167043", "Avoid repeated "Please insert a smart card" popup windows", "N/A", "N/A"
"JDK-8167042", "Threads may do significant work out of the non-shared overflow buffer", "N/A", "N/A"
"JDK-8166982", "[macos] JVM continuously throw a NullPointerException on new MacOS 10.12", "N/A", "N/A"
"JDK-8166569", "Loading "https://www.windyty.com" with JavaFX WebView crashes JVM.", "N/A", "N/A"
"JDK-8166082", "OutputAnalyzer's shouldXXX() calls return this", "N/A", "N/A"
"JDK-8165519", "[Windows] JavaFX crash in WebPage.twkOpen in 8u112 when closing WebView while debugging", "N/A", "N/A"
"JDK-8165124", "[macosx] Press "To Back" button on the Dialog,the Dialog moves behind the Frame", "N/A", "N/A"
"JDK-8164953", "Website weibo.com cannot be loaded", "N/A", "N/A"
"JDK-8164582", "Selecting 32/64 bit resources failed if user has installed both jre's", "N/A", "N/A"
"JDK-8164581", "Deadlock in Java Web Start application involving JNLPClassLoader", "N/A", "N/A"
"JDK-8164152", "Installer hangs during the JDK 8u74 installation process. ", "N/A", "N/A"
"JDK-8164045", "JavaFX browser can get stuck in an infinite loop when calling path.getTotalLength() ", "N/A", "N/A"
"JDK-8163426", "IllegalArgumentException thrown by JCK test api/java_awt/Component/FlipBufferStrategy/indexTGF_General in opengl pipeline", "N/A", "N/A"
"JDK-8163425", "IllegalArgumentException thrown by api/java_awt/Component/FlipBufferStrategy/indexTGF_General", "N/A", "N/A"
"JDK-8163423", "(tz) Support tzdata2016f", "N/A", "N/A"
"JDK-8163410", "[WebView] WebView can't display social network icons on wellsfargo.com", "N/A", "N/A"
"JDK-8163409", "General sibling selector is broken for selected input boxes in WebView", "N/A", "N/A"
"JDK-8162649", "Creating a VolatileImage with size 0,0 results in no longer working g2d.drawString", "N/A", "N/A"
"JDK-8162441", "[WebView] Unable to tile SVG image using css background property", "N/A", "N/A"
"JDK-8162425", "[TEST BUG] FXScenegraph tests. rectanglesAndBreakLineTest fails", "N/A", "N/A"
"JDK-8162424", "[TEST_BUG] testCallArrayResult requires application thread", "N/A", "N/A"
"JDK-8162422", "[TEST] Implement multiple golden image support", "N/A", "N/A"
"JDK-8162393", "Fix compilation warnings in WebCore and JavaScriptCore", "N/A", "N/A"
"JDK-8162390", "EOFException in GZIPInputStream.readUByte while browsing", "N/A", "N/A"
"JDK-8162360", "Enhance CustomColorDialog to have flexibility to hide 'Opacity', 'Use' and 'Save' Button  ", "N/A", "N/A"
"JDK-8162352", "WebEngine doesn't handle html5 color picker", "N/A", "N/A"
"JDK-8161880", "[TEST_BUG] test/closed/security/infra/java/security/cert/CertPathValidator/certification/ValidatePathWithParams.java  needs modification", "N/A", "N/A"
"JDK-8161874", "Add new IdenTrust roots", "N/A", "N/A"
"JDK-8161873", "Add new DTrust roots", "N/A", "N/A"
"JDK-8161872", "Remove "UTN - DATACorp SGC" Root CA Certificate", "N/A", "N/A"
"JDK-8161868", "Add new QuoVadis roots", "N/A", "N/A"
"JDK-8161867", "Add new DigiCert roots", "N/A", "N/A"
"JDK-8161858", "Need to make improvement to access temporary dir", "N/A", "N/A"
"JDK-8161835", "Updating Java in MAC OS X 10.11 fails with color picker pop with the final dialog", "N/A", "N/A"
"JDK-8161825", "Deployment Toolkit should recognize IE Metro for Windows 8 and provide appropriate default response", "N/A", "N/A"
"JDK-8161818", "pac file returns wrong proxy with IE only due to broken wildcarding", "N/A", "N/A"
"JDK-8161815", "Javaws checks jar files twice if JVM needs to be restarted", "N/A", "N/A"
"JDK-8161813", "Race Condition can cause CacheEntry.getJarSigningData() to return null.", "N/A", "N/A"
"JDK-8161456", "[OS X] Compilation Issue in WebPage.cpp", "N/A", "N/A"
"JDK-8161357", "Passing objects between JavaScript (JavaFX / WebKit) and Java causes a memory leak", "N/A", "N/A"
"JDK-8161286", "[Win] Timer functionality is broken after JDK-8089563", "N/A", "N/A"
"JDK-8161278", "Assertion fails with https://html-online.com/editor/", "N/A", "N/A"
"JDK-8161144", "Fix for JDK-8147451 failed: Crash in Method::checked_resolve_jmethod_id(_jmethodID*)", "N/A", "N/A"
"JDK-8161014", "Ucrypto config file cannot be read when -Dfile.encoding=UTF-16 is set", "N/A", "N/A"
"JDK-8160871", "WebView cannot render CSS background image with SVG data", "N/A", "N/A"
"JDK-8160836", "jvm crash at javafx com.sun.webkit.WebPage.twkPrePaint (GFlag + Heap verification)", "N/A", "N/A"
"JDK-8160823", "Implement overridePreference() for DRT framework", "N/A", "N/A"
"JDK-8160723", "Improve jurisdiction policy file signing exception", "N/A", "N/A"
"JDK-8160714", "WebView Tooltip position no longer changes in 8u60", "N/A", "N/A"
"JDK-8160713", "Can't get file size with javascript", "N/A", "N/A"
"JDK-8160711", "Javascript Timing Events stop work on system clock changes at past", "N/A", "N/A"
"JDK-8160576", "Need to document that JavaScript to Java bindings use weak references", "N/A", "N/A"
"JDK-8160537", "WebView can't alert from a timer", "N/A", "N/A"
"JDK-8160463", "Char value is set as integer, not as character", "N/A", "N/A"
"JDK-8160462", "Char value is returned as integer, not as character", "N/A", "N/A"
"JDK-8160401", "Test Case Failure in CallBackTest ", "N/A", "N/A"
"JDK-8160297", "[TEST BUG] Several FXCssTests fail with java.lang.ClassCastException", "N/A", "N/A"
"JDK-8160281", "WebView can't alert from a timer", "N/A", "N/A"
"JDK-8160208", "JavaFX Path drawing appears to leak native memory", "N/A", "N/A"
"JDK-8160167", "[TEST BUG] FXCanvas tests start before SWT initializes", "N/A", "N/A"
"JDK-8160159", "the JVM for our Swing application crashes, once we login into our application server", "N/A", "N/A"
"JDK-8160026", "Scene content shows too large on Retina display, when a regular screen attached", "N/A", "N/A"
"JDK-8159982", "Port JMX suite into JTREG", "N/A", "N/A"
"JDK-8159863", "[TEST BUG] Drag is not starting until manual mouse move", "N/A", "N/A"
"JDK-8159849", "Remove or rename non-compliant hg tags", "N/A", "N/A"
"JDK-8159790", "Update java-wrappers for WebKit generated classes following WebKit update", "N/A", "N/A"
"JDK-8159782", "Add timestamp to WebView Keyboard Event", "N/A", "N/A"
"JDK-8159612", "Unable to change URL with HelloWebView", "N/A", "N/A"
"JDK-8159553", "UserDataDirectoryTest fails on Windows platforms with updated WebKit", "N/A", "N/A"
"JDK-8159471", "Change JavawsLauncher.app to use NSTask or execv", "N/A", "N/A"
"JDK-8159199", "Signed JWS application unexpectedly asks for permission to open a socket", "N/A", "N/A"
"JDK-8159169", "ent msi does not have double-click support", "N/A", "N/A"
"JDK-8158873", "LoadKeystore.java test is failing", "N/A", "N/A"
"JDK-8158784", "[TEST BUG] Need test for JDK-8157398", "N/A", "N/A"
"JDK-8158772", "Add a URL scheme handler to reliably launch .jnlp files - Mac registration part", "N/A", "N/A"
"JDK-8158759", "On Mac Install Run javawslauncher.app to register protocol handler with Launch Services", "N/A", "N/A"
"JDK-8158688", "Revert fix for JDK-8150181 to push it with the correct commit message", "N/A", "N/A"
"JDK-8158643", "SortedList wrapping a FilteredList causes AIOOBE", "N/A", "N/A"
"JDK-8158638", "Linux: Javascript Timing Events stop work on system clock changes at past", "N/A", "N/A"
"JDK-8158578", "javafx print jobs take 60 times longer than javax.print", "N/A", "N/A"
"JDK-8158558", "Allow always checkbox in security dialog when jnlp location is unknown", "N/A", "N/A"
"JDK-8158400", "Add regression test for JDK-8139460", "N/A", "N/A"
"JDK-8158288", "Print jobs do not finish when using a page range", "N/A", "N/A"
"JDK-8158179", "Application started using javaws now starts in {java.home} rather than current directory", "N/A", "N/A"
"JDK-8158082", "IDE cleanup [IntelliJ]", "N/A", "N/A"
"JDK-8158071", "Linux: libjfxwebkit.so has hard-coded path", "N/A", "N/A"
"JDK-8158070", "Debug build is not working after new WebKit upgrade", "N/A", "N/A"
"JDK-8157959", "Desktop shortcut is not updated after JNLP is changed in deployment cache", "N/A", "N/A"
"JDK-8157862", "Webstart loads JARs from MANIFEST.MF after loading the jars from resources-tag", "N/A", "N/A"
"JDK-8157808", "DRT crash at fast/css-generated-content/initial-letter-basic.html", "N/A", "N/A"
"JDK-8157398", " [TreeTableView] graphic property of TreeItem is still visible after collapsing tree", "N/A", "N/A"
"JDK-8157382", "Update to newer version of WebKit", "N/A", "N/A"
"JDK-8157089", "FXUIToolkit.showMessageDialog() fails when running jre below 7u55", "N/A", "N/A"
"JDK-8157088", "FXUIToolkit.showSandboxSecurityDialog fails when running jre below 7u21", "N/A", "N/A"
"JDK-8157087", "FXUIToolkit.showFileChooser() fails when jre is below 7u21", "N/A", "N/A"
"JDK-8157004", "TreeTableView's selectedItems reports include null items.", "N/A", "N/A"
"JDK-8156997", "Generated temp files (+JXF...temp) for custom fonts not deleted on exit.", "N/A", "N/A"
"JDK-8156888", "Revert fix for JDK-8155903 to push it with the correct author", "N/A", "N/A"
"JDK-8156883", "Crash while running imported/w3c/canvas/2d.gradient.interpolate.overlap2.html ", "N/A", "N/A"
"JDK-8156691", "Intermittent crash when disposing MediaPlayer", "N/A", "N/A"
"JDK-8156690", "Intermittent hang in GSTMedia.gstDispose", "N/A", "N/A"
"JDK-8156684", "Release Note: SunPKCS11 Provider no longer offering SecureRandom by default", "N/A", "N/A"
"JDK-8156617", "NullPointer exception in WebView", "N/A", "N/A"
"JDK-8156488", "ContextMenu shown at wrong position on Windows10 with Extended Screen", "N/A", "N/A"
"JDK-8156483", "changes to compile under Visual Studio 14.0", "N/A", "N/A"
"JDK-8156024", "System property 'user.dir' now set to 'java.home' value rather than user's working directory", "N/A", "N/A"
"JDK-8155954", "SQL Server Reporting Services in WebViews shows 401", "N/A", "N/A"
"JDK-8155679", "jdk 8u71 fails to install with no error message", "N/A", "N/A"
"JDK-8155644", "[WebView] Icon font doesn't work if single page application will be loaded from jar", "N/A", "N/A"
"JDK-8155523", "Linux: unit test failures in ImageTest on some systems", "N/A", "N/A"
"JDK-8151819", "JFR: Time-fixed recordings should be released at the end of the duration when destination is set", "N/A", "N/A"
"JDK-8139764", "Create test for JDK-8093583", "N/A", "N/A"
"JDK-8029309", "[macosx] Java Control Panel unable to perform tasks requiring admin privileges", "N/A", "N/A"
