"JDK-8198658", "Docs still point to JDK 9 docs", "Magnus Ihse Bursie", "Oracle"
"JDK-8197968", "[Backout] JDK-8196883 G1RemSet::refine_card_concurrently doesn't need to check for cards in collection set", "Thomas Schatzl", "Oracle"
"JDK-8197493", "[Backout] JDK-8196602 Change HeapRegionClosure to comply to naming conventions", "Thomas Schatzl", "Oracle"
"JDK-8196383", "JDK 10 L10n resource file update - msgdrop 20", "Svetlana Steuck", "Oracle"
"JDK-8194764", "javac incorrectly flags deprecated for removal imports", "Jan Lahoda", "Oracle"
"JDK-8196678", "avoid printing uninitialized buffer in  os::print_memory_info on AIX", "Christoph Langer", "SAP"
"JDK-8196717", "remove xmlresolver.md", "Joe Wang", "Oracle"
"JDK-8196288", "Update src/java.desktop/share/legal/libharfbuzz.md for harfbuzz 1.7.1", "Philip Race", "Oracle"
"JDK-8196503", "PPC64: vtableStubs gtest fails after 8174962", "Martin Doerr", "SAP"
"JDK-8195852", "The usage of permissions in Desktop API should be clarified", "Sergey Bylokhov", "Amazon"
"JDK-8196221", "AArch64: Mistake in committed patch for JDK-8195859", "Andrew Dinn", "Red Hat"
"JDK-8196296", "Lucene test crashes C2 compilation", "Tobias Hartmann", "Oracle"
"JDK-8196295", "[Graal] remove unused org.graalvm.options package", "Igor Veresov", "Oracle"
"JDK-8196287", "Update src/java.desktop/share/legal/libpng.md for libpng 1.6.34", "Philip Race", "Oracle"
"JDK-8195970", "Crash passing null to a VarHandle", "Paul Sandoz", "Oracle"
"JDK-8195859", "AArch64: vtableStubs gtest fails after 8174962", "Andrew Dinn", "Red Hat"
"JDK-8196136", "AArch64: Correct register use in patch for JDK-8195685", "Andrew Dinn", "Red Hat"
"JDK-8194739", "Zero port of 8174962: Better interface invocations", "Vladimir Kozlov", "Oracle"
"JDK-8193840", "Add compiler/c2/Test8007294.java to the problem list", "Jesper Wilhelmsson", "Oracle"
"JDK-8191915", "JCK tests produce incorrect results with C2", "Rickard Backman", "Oracle"
"JDK-8195823", "Buffers given to response body subscribers should not contain unprocessed HTTP data", "Chris Hegarty", "Independent"
"JDK-8194135", "The content in textArea can not be pasted after clicking  "Copy" button.", "Ajit Ghaisas", "Oracle"
"JDK-8195685", "AArch64 cannot build with JDK-8174962", "Andrew Dinn", "Red Hat"
"JDK-8194307", "KeyStore#getInstance with custom LoadStoreParameter succeeds with invalid password", "Sean Mullan", "Oracle"
"JDK-8194229", "tools/jmod/JmodTest.jtr fails when no privilege to create sym link on windows ", "Mandy Chung", "Oracle"
"JDK-8192004", "InspectedFrame.materializeVirtualObjects only updates locals with new objects", "Tom Rodriguez", "Oracle"
"JDK-8194992", "Null pointer dereference in MultiNode::proj_out related to loopexit()", "Dean Long", "Oracle"
"JDK-8194991", "Null pointer dereference caused by c2v_getNextStackFrame", "Dean Long", "Oracle"
"JDK-8194989", "2 Null pointer dereference defect groups caused by Dependencies::DepValue::as_klass()", "Dean Long", "Oracle"
"JDK-8194982", "2 Null pointer dereference defect groups related to ProjNode::is_uncommon_trap_if_pattern()", "Dean Long", "Oracle"
"JDK-8194869", "[TESTBUG][aix, s390] Adapt tests to platforms.", "Goetz Lindenmaier", "SAP"
"JDK-8195615", "libsplashscreen linux ppc64le build error after libpng update", "Martin Doerr", "SAP"
"JDK-8195478", "sun/text/resources/LocaleDataTest.java fails with java.lang.Exception", "Hamlin Li", "Huawei"
"JDK-8189761", "COMPANY_NAME, IMPLEMENTOR, BUNDLE_VENDOR, VENDOR, but no configure flag", "Erik Joelsson", "Oracle"
"JDK-8194963", "SystemDictionary::link_method_handle_constant() can't link MethodHandle.invoke()/invokeExact()", "Vladimir Ivanov", "Oracle"
"JDK-8195123", "Very large regressions in Octane benchmarks using 10-b39", "Hannes Wallnoefer", "Oracle"
"JDK-8075939", "Stream.flatMap() causes breaking of short-circuiting of terminal operations", "Paul Sandoz", "Oracle"
"JDK-8195153", "[test] runtime/6981737/Test6981737.java shouldn't check 'java.vendor' and 'java.vm.vendor' properties", "Volker Simonis", "Amazon"
"JDK-8194953", "doclet corrupts HTML files when adding navbar", "Kumar Srinivasan", "VMWare"
"JDK-8181047", "Add comment to technical terms that shall not be translated", "Joe Wang", "Oracle"
"JDK-8187946", "Support ISO 4217 Amendments 163 and 164", "Naoto Sato", "Oracle"
"JDK-8194717", "JDK 10 L10n resource file update - msgdrop 10", "Svetlana Steuck", "Oracle"
"JDK-8195138", "The asynchronous Http1HeaderParser doesn't handle all line folds correctly", "Daniel Fuchs", "Oracle"
"JDK-8194929", "Unreferenced FileDescriptors not closed", "Roger Riggs", "Oracle"
"JDK-8179700", "Exceptions thrown in StartManagementAgent.java", "Sharath Ballal", "Oracle"
"JDK-8195094", "Fix type-O in "8159422: Very high Concurrent Mark mark stack contention"", "Thomas Schatzl", "Oracle"
"JDK-8175542", "JMX: Not enough JDP packets received", "Sharath Ballal", "Oracle"
"JDK-8195072", "Update ASM 3rd party legal copyright to 6.0", "Kumar Srinivasan", "VMWare"
"JDK-8193933", "Export ClassLoaderData claim state to support interleaved object traversal", "Markus Grönlund", "Oracle"
"JDK-8194993", "Loop Strip Mining has some leftover debugging code", "Tobias Hartmann", "Oracle"
"JDK-8194914", "Compilation fails with "node not on backedge" in OuterStripMinedLoopNode::adjust_strip_mined_loop", "Tobias Hartmann", "Oracle"
"JDK-8193597", "sun/nio/cs/TestStringCoding.java fails intermittently with getBytes(csn) failed -> GBK", "Tobias Hartmann", "Oracle"
"JDK-8191350", "jdk/internal/reflect/CallerSensitive/CheckCSMs.java test fails when -Xmx512m set", "Mandy Chung", "Oracle"
"JDK-8194883", "Unhandleable Push Promises should be cancelled", "Chris Hegarty", "Independent"
"JDK-8194287", "tools/launcher/RunpathTest.java fails with java.lang.NullPointerException", "Kumar Srinivasan", "VMWare"
"JDK-8194286", "tools/launcher/FXLauncherTest.java fails with java.lang.UnsatisfiedLinkError", "Kumar Srinivasan", "VMWare"
"JDK-8194044", "Regression manual Test javax/swing/JFileChooser/8067660/FileChooserTest.java fails", "Ajit Ghaisas", "Oracle"
"JDK-8194959", "Correct test tag to move bugid from @test to @bug", "Amy Lu", "Oracle"
"JDK-8193664", "[TESTBUG] test/hotspot/jtreg/runtime/appcds should use -XX:+UnlockCommercialFeatures when running with commercial JDK", "Ioi Lam", "Oracle"
"JDK-8181878", "javadoc should support/ignore --add-opens", "Jonathan Gibbons", "Oracle"
"JDK-8188145", "MethodHandle resolution should follow JVMS sequence of lookup by name & type before type descriptor resolution", "Vladimir Ivanov", "Oracle"
"JDK-8187805", "bogus RuntimeVisibleTypeAnnotations for unused local in a block", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8194901", "remove interim code from javax.tools.ToolProvider", "Jonathan Gibbons", "Oracle"
"JDK-8193673", "Regression manual Test javax/swing/JFileChooser/6515169/bug6515169.java fails", "Sergey Bylokhov", "Amazon"
"JDK-8194681", "G1 uses young free cset time when reporting non-young free cset times", "Thomas Schatzl", "Oracle"
"JDK-8194258", "PPC64 safepoint mechanism: Fix initialization on AIX and support SIGTRAP", "Robbin Ehn", "Rivos"
"JDK-8191362", "[Graal] gc/g1/TestShrinkAuxiliaryData tests crash with "assert(check_klass_alignment(result)) failed: address not aligned"", "Tobias Hartmann", "Oracle"
"JDK-8194836", "delta apply changesets for JDK-8192885 and JDK-8175883", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8185986", "redundant/obsolete overview.html pages", "Jonathan Gibbons", "Oracle"
"JDK-8194742", "Writing replay data crashes: task is NULL.", "Tobias Hartmann", "Oracle"
"JDK-8193608", "Quarantine test/hotspot/jtreg/compiler/codegen/Test6896617.java until JDK-8193479 is fixed", "Tobias Hartmann", "Oracle"
"JDK-8194067", "[Testbug] serviceability/sa/Jhsdb* tests can't tolerate unrelated warnings", "Sharath Ballal", "Oracle"
"JDK-8187951", "Update javax.lang.model.SourceVersion for "var" name", "Joe Darcy", "Oracle"
"JDK-8187487", "crash with classes with same binary name", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8193567", "Conversion of comparison nodes affects local slots in optimistic continuation", "Hannes Wallnoefer", "Oracle"
"JDK-8194662", "Problem list com/sun/jndi/ldap/LdapTimeoutTest.java", "Amy Lu", "Oracle"
"JDK-8194666", "ProblemList update for bugid associated with PreferredKey.java, ConcurrentHashMapTest and SSLSocketParametersTest.sh", "Amy Lu", "Oracle"
"JDK-8191637", "Interface with defaults invalid compiler warning for Serializable", "Jonathan Gibbons", "Oracle"
"JDK-8188649", "javadoc -encoding doesn't work when using the old doclet API", "Jonathan Gibbons", "Oracle"
"JDK-8194494", "SHA-512 stub uses AVX 2 instructions on non-supporting CPUs", "Tobias Hartmann", "Oracle"
"JDK-8194271", "jaotc crashes with --debug flag", "Igor Veresov", "Oracle"
"JDK-8193671", "Default Methods tab under Method Summary includes static methods", "Kumar Srinivasan", "VMWare"
"JDK-8194069", "doclint throws missing comment warnings on lines which can't even have javadoc", "Jonathan Gibbons", "Oracle"
"JDK-8179858", "jshell tool: sync nomenclature from reference to online /help", "Robert Field", "Oracle"
"JDK-8194232", "Container memory not properly recognized.", "Bob Vandette", "Oracle"
"JDK-8192007", " javadoc @uses and @provides tags in the modules documentation appears before the first-sentence summary of the service type.", "Bhavesh Patel", "Oracle"
"JDK-8189704", "broken links in the javax/xml/namespace package", "Joe Wang", "Oracle"
"JDK-8194482", "Fix SIGSEGV in print_threads_compiling.", "Vladimir Kozlov", "Oracle"
"JDK-8193125", "javac should not compile a module if it requires java.base with modifiers", "Jonathan Gibbons", "Oracle"
"JDK-8193468", "[PIT][TEST BUG]: java/awt/FileDialog/MoveToTrashTest.java fails on Linux", "Ajit Ghaisas", "Oracle"
"JDK-8194058", "[TESTBUG] serviceability/sa/ClhsdbWhere.java fails to find method 'sleep' in output", "Sharath Ballal", "Oracle"
"JDK-8193506", "serviceability/sa/TestClassDump.java fails in OpenJDK build.", "Sharath Ballal", "Oracle"
"JDK-8183964", "Bad lexing of javadoc comments (change in parsing/rendering of backslashes in javadoc)", "Jonathan Gibbons", "Oracle"
"JDK-8192837", "Need new test for release info file", "Aleksandre Iline", "Oracle"
"JDK-8193428", "serviceability/sa/ClhsdbSymbol.java fails: java.lang.RuntimeException: 'UsageTracker' missing from stdout/stderr", "Sharath Ballal", "Oracle"
"JDK-8193427", "serviceability/sa/ClhsdbPrintStatics.java fails: java.lang.RuntimeException: '_jfr_checkpoints' missing from stdout/stderr", "Sharath Ballal", "Oracle"
"JDK-8193699", "AArch64: Fails to build after 8167372", "Rahul Raghavan", "Independent"
"JDK-8193435", "Remove pre-1.2 SecurityManager text from java.awt.Toolkit", "Dmitry Markov", "Oracle"
"JDK-8191988", "JDK-8190862 work for arch s390", "Martin Doerr", "SAP"
"JDK-8184431", "References to @sun.com ", "Joe Wang", "Oracle"
"JDK-8193856", "takeWhile produces incorrect result with elements produced by flatMap ", "Paul Sandoz", "Oracle"
"JDK-8193365", "Improve interoperability between HTTP Client's BodyPublisher/BodySubscriber and Flow.Subscriber/Publisher", "Chris Hegarty", "Independent"
"JDK-8193491", "JavaImporter fails to resolve method elements within functions, that contain too many statements", "Hannes Wallnoefer", "Oracle"
"JDK-8193512", "Remove remnants of javah from jdk/jdk repo", "Jonathan Gibbons", "Oracle"
"JDK-8191229", "serviceability/jvmti/GetOwnedMonitorInfo/GetOwnedMonitorInfoTest.java fails with NoClassDefFoundError", "Jesper Wilhelmsson", "Oracle"
"JDK-8193508", "Expressions in split literals must never be optimistic", "Hannes Wallnoefer", "Oracle"
"JDK-8193698", "Null handling in BodyPublisher, BodyHandler, and BodySubscriber convenience static factory methods", "Chris Hegarty", "Independent"
"JDK-8193764", "Cannot set COMPANY_NAME when configuring a build", "Mark Reinhold", "Oracle"
"JDK-8193515", "AIX:  new Harfbuzz 1.7.1  version fails to compile with xlC", "Volker Simonis", "Amazon"
"JDK-8193758", "Update copyright headers of files in src tree that are missing Classpath exception", "Alan Bateman", "Oracle"
"JDK-8190934", "Regressions on Haswell Xeon due to JDK-8178811", "Vladimir Kozlov", "Oracle"
"JDK-8193518", "C2: Vector registers sometimes corrupted at safepoint", "Vladimir Kozlov", "Oracle"
"JDK-8193525", "Intermittent failures of TestModulePackages.java", "Jonathan Gibbons", "Oracle"
"JDK-8193507", "[REDO] Startup regression due to JDK-8185582", "Claes Redestad", "Oracle"
"JDK-8193503", "javah launcher was not removed by JDK-8191054", "Alan Bateman", "Oracle"
"JDK-8193296", "Nashorn Parser eagerly transform deletes", "Attila Szegedi", "Independent"
"JDK-8192988", "keytool should support -storepasswd for pkcs12 keystores", "Weijun Wang", "Oracle"
"JDK-8193443", "[s390]: EncodeISOArray generates wrong code when vector instructions are available ", "Martin Doerr", "SAP"
"JDK-8192985", "SA: Test cases for the clhsdb 'inspect', 'scanoops' and 'printas' commands", "Jini George", "Oracle"
"JDK-8193490", "java/util/zip/ZipFile/ClearStaleZipFileInputStreams.java, FinalizeZipFile.java, TestCleaner.java, Collectible.java failed because cleaner can't finish ", "Xueming Shen", "Independent"
"JDK-8193323", "Crash in "failed dependencies, but counter didn't change" with enabled UseJVMCICompiler", "Dean Long", "Oracle"
"JDK-8193489", "Add information about local variable type inference to SourceVersion.RELEASE_10", "Joe Darcy", "Oracle"
"JDK-8140281", "(opt) add no-arg orElseThrow() as preferred alternative to get()", "Stuart Marks", "Oracle"
"JDK-8192833", "Time-Based Release Versioning", "Mark Reinhold", "Oracle"
"JDK-8178070", "duplicate entries in package table", "Jonathan Gibbons", "Oracle"
"JDK-8191301", "JavaImporter fails to resolve imported elements within functions, that contain too many statements", "Hannes Wallnoefer", "Oracle"
"JDK-8191054", "Remove the Native-Header Tool (javah)", "Jonathan Gibbons", "Oracle"
"JDK-8193476", "(jdeprscan) additional version updates for JDK 10", "Stuart Marks", "Oracle"
"JDK-8164407", "Add module support for -link and -linkoffline javadoc options", "Bhavesh Patel", "Oracle"
"JDK-8193439", "Update Graal", "Igor Veresov", "Oracle"
"JDK-8193471", "Startup regression due to JDK-8185582", "Claes Redestad", "Oracle"
"JDK-8191788", "add jdk.internal.vm.compiler to --limit-modules if -Djvmci.Compiler=graal is in the command line", "Vladimir Kozlov", "Oracle"
"JDK-8193460", "Take tools/launcher/TestXcheckJNIWarnings.java back off the ProblemList", "Brent Christian", "Oracle"
"JDK-8190869", "C2: missing strength reduction of Math.pow(x, 2.0D) to x*x", "Vladimir Ivanov", "Oracle"
"JDK-8193370", "Provide more user friendly defaults for HTTP/2 client settings", "Chris Hegarty", "Independent"
"JDK-8184947", "ZipCoder performance improvements", "Xueming Shen", "Independent"
"JDK-8193454", "ModuleDescriptor.{Requires,Exports,Open} toString should use toLowerCase(Local.ROOT)", "Alan Bateman", "Oracle"
"JDK-8193053", "jvm crash by G1CMBitMapClosure::do_addr", "Coleen Phillimore", "Oracle"
"JDK-8193034", "Optimize URL.toExternalForm", "Martin Buchholz", "Google"
"JDK-8191636", "[Windows] jshell tool: Wrong character in /env class-path command crashes jshell", "Jan Lahoda", "Oracle"
"JDK-8192971", "[TESTBUG] LockCompilationTest fails intermittently", "Nils Eliasson", "Oracle"
"JDK-8191803", "[TEST_BUG] : sanity/client/SwingSet/src/ProgressBarDemoTest.java failed with "Wait "greater then 1349" state to be reached", "Prahalad Kumar Narayanan", "Oracle"
"JDK-8190278", "ClassCastException is thrown by java.util.Scanner when a NumberFormatProvider is used.", "Nishit Jain", "Independent"
"JDK-8192850", "method summary tables of inherited methods improperly list static interface methods", "Kumar Srinivasan", "VMWare"
"JDK-8193222", "EnsureLocalCapacity() should maintain capacity requests through multiple calls", "David Holmes", "Oracle"
"JDK-8189131", "Open-source the Oracle JDK Root Certificates", "Rajan Halade", "Oracle"
"JDK-8193407", "jdk/hs fails Solaris slowdebug test-image build", "Daniel Daugherty", "Oracle"
"JDK-8193107", "javadoc complains about empty module", "Kumar Srinivasan", "VMWare"
"JDK-8193192", "jdeps --generate-module-info does not look at module path", "Mandy Chung", "Oracle"
"JDK-8193386", "CompressedClassSize too large with MaxMetaspace", "Coleen Phillimore", "Oracle"
"JDK-8183743", "Umbrella: add overloads that take a Charset parameter", "Joe Wang", "Oracle"
"JDK-8191349", "Add java.time.format.DateTimeFormatter localizedBy(locale) method to reflect Unicode extensions", "Naoto Sato", "Oracle"
"JDK-8190918", "Retrieve the region specific data regardless of language in locale", "Naoto Sato", "Oracle"
"JDK-8189134", "New system properties for the default Locale extensions", "Naoto Sato", "Oracle"
"JDK-8176841", "Additional Unicode Language-Tag Extensions", "Naoto Sato", "Oracle"
"JDK-8193363", "TestDumpReplay.java fails with product builds", "Tobias Hartmann", "Oracle"
"JDK-8187254", "Rearrange private MethodType constructors", "Paul Sandoz", "Oracle"
"JDK-8171826", "Comparator.reverseOrder(c) mishandles singleton comparators", "Paul Sandoz", "Oracle"
"JDK-8165996", "PKCS11 using NSS throws an error regarding secmod.db when NSS uses sqlite", "Weijun Wang", "Oracle"
"JDK-8069338", "Implement sharedScopeCall for optimistic types", "Hannes Wallnoefer", "Oracle"
"JDK-8193142", "Regression: ClassCastException: Type$ErrorType cannot be cast to Type$ArrayType", "Srikanth Adayapalam", "Oracle"
"JDK-8185027", "Typo in java.net.URLClassLoader.findResources(String) method documentation", "Chris Hegarty", "Independent"
"JDK-8191905", "Add a REMOVE value to jdk.dynalink.StandardOperation enum", "Attila Szegedi", "Independent"
"JDK-8193298", "Don't run javadoc with test.single", "Attila Szegedi", "Independent"
"JDK-8187936", "Automatically selecting a new JTree node in a model listener can cause unusual behavior.", "Prasanta Sadhukhan", "Oracle"
"JDK-8188083", "NullPointerExcpn-java.awt.image.FilteredImageSource.startProduction JDK-8079607", "Prahalad Kumar Narayanan", "Oracle"
"JDK-8193258", "Better usage of JDWP HEADER SIZE", "Christoph Langer", "SAP"
"JDK-8146537", "TrayIcon Action Listener doesnt work in Windows 10", "Ajit Ghaisas", "Oracle"
"JDK-8190515", "java.awt.Desktop.moveToTrash(File) prompts on Windows 7 but not on Mac", "Ajit Ghaisas", "Oracle"
"JDK-8162989", "jshell tool: /edit with external editor leaks files in /tmp", "Robert Field", "Oracle"
"JDK-8190823", "Broken link in org/w3c/dom/ls/", "Joe Wang", "Oracle"
"JDK-8191216", "SimpleTimeZone.clone() has a data race on cache fields", "Peter Levart", "Independent"
"JDK-8189809", "Large performance regression in Swing text layout.", "Philip Race", "Oracle"
"JDK-8191814", "Marlin rasterizer spends time computing geometry for stroked segments that do not intersect the clip", "Laurent Bourgès", "Independent"
"JDK-8192978", "Missing checks and small fixes in jdwp library", "Philip Race", "Oracle"
"JDK-8185582", "Update Zip implementation to use Cleaner, not finalizers", "Xueming Shen", "Independent"
"JDK-8189778", "Jshell crash on  tab for StringBuilder.append(", "Jan Lahoda", "Oracle"
"JDK-8189782", "com.sun.tools.javac.api.JavacTool.isSupportedOption misreports number of arguments consumed", "Jan Lahoda", "Oracle"
"JDK-8182401", "Verification error for enclosing instance capture inside super constructor invocation", "Srikanth Adayapalam", "Oracle"
"JDK-8193012", "Small cleanup of AWTEvent class", "Sergey Bylokhov", "Amazon"
"JDK-8193174", "SubmissionPublisher invokes the Subscriber's onComplete before all of its submitted items have been published", "Martin Buchholz", "Google"
"JDK-8192944", "Miscellaneous changes imported from jsr166 CVS 2017-12-08", "Martin Buchholz", "Google"
"JDK-8192943", "Optimize atomic accumulators using VarHandle getAndSet", "Martin Buchholz", "Google"
"JDK-8192989", "runtime/appcds/javaldr/ArrayTest.java crashes with assert(k->is_instance_klass())", "Calvin Cheung", "Oracle"
"JDK-8192935", "Fix EnumSet's SerializationProxy javadoc", "Martin Buchholz", "Google"
"JDK-8193211", "Update jtreg TEST.groups and ProblemList for client-libs", "Philip Race", "Oracle"
"JDK-8193271", "ProblemList tools/launcher/TestXcheckJNIWarnings.java", "Brent Christian", "Oracle"
"JDK-8193135", "get rid of redundant _smr_ prefix/infix in ThreadSMRSupport stuff", "Daniel Daugherty", "Oracle"
"JDK-8181118", "update java/time tests to use RandomFactory from the top level testlibrary", "Igor Ignatyev", "Oracle"
"JDK-8193194", "Update javax.lang.model.util visitors for 10", "Joe Darcy", "Oracle"
"JDK-8187073", "The java.util.logging.Level.findLevel() will not correctly find a Level by it's int value", "Daniel Fuchs", "Oracle"
"JDK-8148421", "Transport Layer Security (TLS) Session Hash and Extended Master Secret Extension", "Xuelei Fan", "Tencent"
"JDK-8080225", "FileInput/OutputStream/FileChannel cleanup should be improved", "Roger Riggs", "Oracle"
"JDK-8192986", "Inconsistent handling of exploded modules in jlink", "Sundararajan Athijegannathan", "Oracle"
"JDK-8193256", "Configuration and ModuleLayer findModule cleanup", "Alan Bateman", "Oracle"
"JDK-8191033", "Regression in logging.properties: specifying .handlers= for root logger (instead of handlers=) no longer works", "Daniel Fuchs", "Oracle"
"JDK-8193137", "Nashorn crashes when given an empty script file.", "Hannes Wallnoefer", "Oracle"
"JDK-8192970", "Element getters/setters with fixed key fail to link properly", "Attila Szegedi", "Independent"
"JDK-8191436", "ListSelectionModel.setSelectionMode() underspecified", "Manajit Halder", "Oracle"
"JDK-8193124", "SA: Testcases for clhsdb jdis and findpc commands", "Sharath Ballal", "Oracle"
"JDK-8193183", "Fix format string in libdt_shmem/shmemBase.c", "Christoph Langer", "SAP"
"JDK-8034254", "Don't use binary testing files broken.jar", "Kumar Srinivasan", "VMWare"
"JDK-8191639", "NPE from BasicListUI.Actions.getNextPageIndex", "Prasanta Sadhukhan", "Oracle"
"JDK-8192987", "keytool should remember real storetype if it is not provided", "Weijun Wang", "Oracle"
"JDK-8149402", ""-group" option issue for classes from default package", "Kumar Srinivasan", "VMWare"
"JDK-8177681", "Remove terminally deprecated methods Runtime.getLocalized{Input,Output}Stream", "Stuart Marks", "Oracle"
"JDK-8191030", "@value Tags are not resolved by javadoc 9.", "Kumar Srinivasan", "VMWare"
"JDK-8192863", "jshell tool: /<id><tab> gives "No such command"", "Robert Field", "Oracle"
"JDK-8188836", "Upgrade to Harfbuzz 1.7.1 in JDK 10", "Philip Race", "Oracle"
"JDK-8193191", "Update JavacTestingAbstractProcessor for JDK 10", "Joe Darcy", "Oracle"
"JDK-8189248", "Jshell: error with mutually dependent snippets, when one must be replaced", "Jan Lahoda", "Oracle"
"JDK-8193105", "Print error code when map_memory_to_file() fails", "Sangheon Kim", "Oracle"
"JDK-8193156", "Need to backout fixes for JDK-8058547, JDK-8055753, JDK-8085903", "Ivan Gerasimov", "Google"
"JDK-8193159", "Reduce the number of classes loaded due to NativeLibrary", "Mandy Chung", "Oracle"
"JDK-8192945", "Need stable sort for MODULES entry in the release file", "Mandy Chung", "Oracle"
"JDK-8191872", "(fs) UnixNativeDispatcher conditionally compiles in support for high precision timestamps", "Brian Burkhalter", "Oracle"
"JDK-8191867", "Module attribute in 54.0+ class file cannot contains a requires java.base with ACC_TRANSITIVE or ACC_STATIC_PHASE", "Alan Bateman", "Oracle"
"JDK-8192908", "-XX:+UseCountedLoopSafepoints alone doesn't disable strip mining with G1", "Tobias Hartmann", "Oracle"
"JDK-8191787", "move private inline functions from thread.inline.hpp -> thread.cpp", "Jesper Wilhelmsson", "Oracle"
"JDK-8193009", "compiler/c2/Test7029152.java crashes with SIGILL in java.lang.StringLatin1.indexOf with -XX:+UseJVMCICompiler", "Dean Long", "Oracle"
"JDK-8192933", "Wrong generic type parameter in serialized form javadoc", "Kumar Srinivasan", "VMWare"
"JDK-8191706", "Add Reader::transferTo(Writer)", "Brian Burkhalter", "Oracle"
"JDK-8191078", "Wrong "Package not found" warning", "Kumar Srinivasan", "VMWare"
"JDK-8191789", "migrate more Thread-SMR stuff from thread.[ch]pp -> threadSMR.[ch]pp", "Daniel Daugherty", "Oracle"
"JDK-8191494", "Refresh incubating HTTP Client", "Chris Hegarty", "Independent"
"JDK-8192885", "Compiler in JDK 10-ea+33 misses to include entry in LineNumberTable for goto instruction of foreach loop", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8188870", "Bump classfile version number to 54", "Paul Sandoz", "Oracle"
"JDK-8185855", "Debug exception stacks should be clearer", "Sean Coffey", "Oracle"
"JDK-8193060", "Set MAKE env variable in jib profile for gnumake", "Magnus Ihse Bursie", "Oracle"
"JDK-8193061", "Add run-test-prebuilt functionality", "Magnus Ihse Bursie", "Oracle"
"JDK-8182413", "jdwp-protocol is generated without a DOCTYPE directive", "Serguei Spitsyn", "Oracle"
"JDK-8192973", "Adding "Module Resolution" to javadoc search index", "Alan Bateman", "Oracle"
"JDK-8186736", "Spec clarifications for IllegalArgumentException throwing - ModuleLayer.defineX methods", "Alan Bateman", "Oracle"
"JDK-8182742", "ClassLoader.getResourceXXX throws NPE when ClassLoader created by defineModulesWithXXX", "Alan Bateman", "Oracle"
"JDK-8192958", "TEST.groups: group jdk_util_other: file not found: jdk/internal/util", "Rachna Goel", "Independent"
"JDK-8187551", "MessageFormat.setFormat(int, Format) AIOOBE not thrown when documented", "Nishit Jain", "Independent"
"JDK-8185130", "jlink should throw error if target image and current JDK versions don't match", "Sundararajan Athijegannathan", "Oracle"
"JDK-8015667", "Stream.toArray(IntFunction) ArrayStoreException should refer to component type of array", "Paul Sandoz", "Oracle"
"JDK-8192771", "Boot JDK jar tool used to construct the modular JAR for java.jnlp", "Erik Joelsson", "Oracle"
"JDK-8191439", "Race in building jdk.rmic.interim", "Erik Joelsson", "Oracle"
"JDK-8193064", "JarFile::getEntry0 method reference use cause for startup regression", "Claes Redestad", "Oracle"
"JDK-8192870", "[Testbug] runtime/handshake/HandshakeTransitionTest throws NPE", "Dean Long", "Oracle"
"JDK-8192979", "jshell tool: Online help text for commands is confusing", "Robert Field", "Oracle"
"JDK-8145579", "SimpleThresholdPolicy assumes non-trivial methods to be trivial", "Dean Long", "Oracle"
"JDK-8192846", "Support cmov vectorization for float", "Vladimir Kozlov", "Oracle"
"JDK-8187222", "ClassLoader.getSystemClassLoader not clear if recursive initialization leads to ISE or unspecified error", "Brent Christian", "Oracle"
"JDK-8192909", "Invalid username or password in HashedPasswordFileTest.java", "Harsha Wardhana B", "Oracle"
"JDK-8193068", "Add  gc/g1/TestVerifyGCType.java to problem list", "Stefan Johansson", "Oracle"
"JDK-8176188", "jdk/internal/misc/JavaLangAccess/NewUnsafeString.java failing since 9-b93", "Claes Redestad", "Oracle"
"JDK-8193055", "ADD_JVM_ARG_IF_OK always fails", "Magnus Ihse Bursie", "Oracle"
"JDK-8192983", "gc/g1/TestVerifyGCType.java might fail on loaded machines", "Stefan Johansson", "Oracle"
"JDK-8191678", "[TESTBUG] Add keyword headful in java/awt and javax tests.", "Goetz Lindenmaier", "SAP"
"JDK-8193045", "JDK-8190484 breaks build on Windows", "Magnus Ihse Bursie", "Oracle"
"JDK-8191232", "compiler/intrinsics/bigInteger/TestMultiplyToLen.java fails with java.lang.Exception: Failed", "Patric Hedlin", "Oracle"
"JDK-8191360", "Lookup of critical JNI method causes duplicate library loading with leaking handler", "Tobias Hartmann", "Oracle"
"JDK-8192897", "SA: NPE occurs on clhsdb jstack", "David Holmes", "Oracle"
"JDK-8189656", "The Windows L&F should be moved out from the shared folder", "Sergey Bylokhov", "Amazon"
"JDK-8190484", "Move jvm.h, jmm.h et al to hotspot/*/include", "Magnus Ihse Bursie", "Oracle"
"JDK-8193014", "Add "special" tests to run-test to cover odd cases", "Magnus Ihse Bursie", "Oracle"
"JDK-8191052", "[Graal] java/lang/invoke/CallSiteTest.java intermittently fails with "Failed dependency of type call_site_target_value" when running with Graal as JIT", "Tom Rodriguez", "Oracle"
"JDK-8184683", "Add @since tags and default methods for some elements in Compiler Tree API ", "Kumar Srinivasan", "VMWare"
"JDK-8184690", "add Collectors for collecting into unmodifiable List, Set, and Map", "Stuart Marks", "Oracle"
